Art;"Vitenskapelig navn";2019;2020;2021;2022
Bjørkefink;"Fringilla montifringilla";;2;1;7
Blåmeis;"Cyanistes caeruleus";4;2;1;7
Bokfink;"Fringilla coelebs";3;2;;
Dompap;"Pyrrhula pyrrhula";1;;;3
Ekorn;"Sciurus vulgaris";;;1;3
Granmeis;"Poecile montanus";4;2;;3
Grønnfink;"Carduelis chloris";2;2;;7
Grønnsisik;"Carduelis spinus";1;;;4
Gråspurv;"Passer domesticus";3;1;;7
Jernspurv;"Prunella modularis";1;2;;
Kjernebiter;"Coccothraustes coccothraustes";;;;4
Kjøttmeis;"Parus major";4;2;1;7
Løvmeis;"Poecile palustris";;;;3
Munk;"Sylvia atricapilla";;2;;
Rødstrupe;"Erithacus rubecula";4;2;1;1
Skjære;"Pica pica";3;2;1;6
Spettmeis;"Sitta europaea";3;2;1;7
Spurvehauk;"Accipiter nisus";1;1;;
Svartmeis;"Periparus ater";4;2;;4
Svarttrost;"Turdus merula";3;2;1;7
Trekryper;"Certhia familiaris";1;;;
