Art;"Vitenskapelig navn";2010;2019;2020
Albusnegl;"Patella vulgata";;1;
Blåmeis;"Cyanistes caeruleus";;;1
Blåskjell;"Mytilus edulis";;1;
;"Eisenia andrei";1;;
Fingertare;"Laminaria digitata";;1;
Kjøttmeis;"Parus major";;;1
Kompostmeitemark;"Eisenia andrei/fetida";3;;
Kråke;"Corvus cornix";;;1
Langmeitemark;"Aporrectodea longa";3;;
Løvmeis;"Poecile palustris";;;1
Purpursnegl;"Nucella lapillus";;1;
Ringdue;"Columba palumbus";;;1
Rødstrupe;"Erithacus rubecula";;;1
Skjære;"Pica pica";;;1
Strandkrabbe;"Carcinus maenas";;2;
Strandreke;"Palaemon adspersus";;2;
Svarttrost;"Turdus merula";;;1
"Vanleg rekeklo";"Ceramium virgatum";;1;
Strandsnegler;Littorina;;2;
Eremittkreps;Paguridae;;1;
Hjertemuslinger;Cardiidae;;1;
Meitemark;Lumbricidae;3;;
"Skrukketroll, tanglus";Isopoda;;2;
Tanglopper;Amphipoda;;1;
Snegler;Gastropoda;;1;
Brunalgar;Phaeophyta;;1;
