Art;"Vitenskapelig navn";2013
Bjørkefink;"Fringilla montifringilla";14
;"Bosmina longispina";1
Gjøk;"Cuculus canorus";1
Grønnfink;"Carduelis chloris";16
Gråspurv;"Passer domesticus";12
Gråtrost;"Turdus pilaris";8
Hoppekreps;"Eudiaptomus graciloides";1
Kjøttmeis;"Parus major";11
Løvsanger;"Phylloscopus trochilus";7
Neslesommerfugl;"Aglais urticae";1
Rødvingetrost;"Turdus iliacus";1
Selje;"Salix caprea";2
Skjære;"Pica pica";6
Snøspurv;"Plectrophenax nivalis";12
Løvetannslekta;Taraxacum;1
Vannkalver;Dytiscidae;1
