Art,"Vitenskapelig navn",2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,,2,2,6,5,,1,,
Blåmeis,"Cyanistes caeruleus",3,9,18,11,16,5,3,4,3,3
Bokfink,"Fringilla coelebs",,2,4,3,7,,,,,
Dompap,"Pyrrhula pyrrhula",2,9,18,12,16,5,3,3,3,3
Duetrost,"Turdus viscivorus",,,,,1,,,,,
Ekorn,"Sciurus vulgaris",,3,17,7,9,5,3,2,3,3
Elg,"Alces alces",2,1,,1,,,,,,
Flaggspett,"Dendrocopos major",3,9,18,11,12,5,,4,3,3
Granmeis,"Poecile montanus",3,7,17,11,13,3,3,4,3,3
Grønnfink,"Carduelis chloris",2,9,18,11,16,5,3,4,3,3
Grønnsisik,"Carduelis spinus",2,6,3,3,10,5,,3,,
Gråsisik,"Carduelis flammea",,5,15,12,12,3,,,3,3
Gråtrost,"Turdus pilaris",,,,,1,,,,,
Gulspurv,"Emberiza citrinella",2,5,17,12,9,5,1,,3,3
Jernspurv,"Prunella modularis",,,1,1,2,,,,,
Katt,"Felis catus",,2,10,3,7,1,,1,,1
Kjernebiter,"Coccothraustes coccothraustes",,,2,,,,,1,,
Kjøttmeis,"Parus major",3,9,18,12,16,5,3,4,3,3
Nøtteskrike,"Garrulus glandarius",2,,,3,,,,,,
Pilfink,"Passer montanus",,,1,,14,5,,1,1,
Rødstrupe,"Erithacus rubecula",,,1,1,3,,,,,
Rødvingetrost,"Turdus iliacus",,,,1,,,,,,
Rådyr,"Capreolus capreolus",,,,,,,,,,1
Sidensvans,"Bombycilla garrulus",1,,1,,,1,,,,
Skjære,"Pica pica",3,9,18,12,11,5,3,4,2,1
Spettmeis,"Sitta europaea",3,9,17,10,9,2,,4,3,2
Spurvehauk,"Accipiter nisus",,2,12,5,3,,,,,
Spurveugle,"Glaucidium passerinum",,,,2,,,,,,
Svartmeis,"Periparus ater",3,9,18,10,16,5,3,4,3,3
Svarttrost,"Turdus merula",,,6,2,6,1,,,,
Toppmeis,"Lophophanes cristatus",,4,7,1,7,,,,,
Varsler,"Lanius excubitor",,,,1,,,,,,
