Art;"Vitenskapelig navn";2014;2015;2016;2017
Bjørk;"Betula pubescens";;1;;
Bjørkefink;"Fringilla montifringilla";;1;;
Blåmeis;"Cyanistes caeruleus";1;8;1;1
Bokfink;"Fringilla coelebs";;3;;
Flaggspett;"Dendrocopos major";1;3;;
Grønnfink;"Carduelis chloris";;3;;1
Grønnsisik;"Carduelis spinus";;1;;
Gråmåke;"Larus argentatus";;4;;1
Gråsisik;"Carduelis flammea";;1;;
Gråspurv;"Passer domesticus";1;8;1;1
Gråtrost;"Turdus pilaris";1;2;;
Gulspurv;"Emberiza citrinella";1;;;
Havørn;"Haliaeetus albicilla";;6;;
Hestehov;"Tussilago farfara";;1;;
Hvitveis;"Anemone nemorosa";;1;;
Kjøttmeis;"Parus major";1;9;1;1
Kråke;"Corvus cornix";1;5;1;1
Linerle;"Motacilla alba";;1;;
Munk;"Sylvia atricapilla";;1;;
Selje;"Salix caprea";;2;;
Skjære;"Pica pica";1;8;1;1
Stær;"Sturnus vulgaris";;1;;
Svartbak;"Larus marinus";;1;;
Svarttrost;"Turdus merula";;6;;1
Tjeld;"Haematopus ostralegus";;2;;
Humler;Bombus;;1;;
