Art;"Vitenskapelig navn";1993;1994
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";1;1
Blæretang;"Fucus vesiculosus";2;2
Blåskjell;"Mytilus edulis";2;2
Glassmanet;"Aurelia aurita";1;
Grisetang;"Ascophyllum nodosum";2;2
O-skjell;"Modiolus modiolus";1;
"Rød brennmanet";"Cyanea capillata";1;
Sagtang;"Fucus serratus";1;
Strandsnegler;Littorina;2;2
Tare;Laminaria;1;1
Kamskjell;Pectinidae;1;1
Knivskjell;Solenidae;1;1
Rur;Balanidae;1;1
Krabber;Brachyura;1;1
Sjøstjerner;Asteroidea;1;2
Bløtdyr;Mollusca;1;1
