Art,"Vitenskapelig navn",1993,1994,1995,1996,1998,2000,2013
Albusnegl,"Patella sp.",,,,5,4,,
,"Asteroidea indet.",,,,12,5,,
,"Balanus sp.",,,1,1,2,,
,"Brachyura indet.",,,6,13,6,,
,"Cyanea sp.",,,,,3,,
,"Cyclopoida indet.",,,,,,,2
,"Decapodiformes indet.",,,,,1,,
,"Echinoidea indet.",,,,4,1,,
Knivskjell,"Ensis sp.",,,,3,3,,
,"Mollusca indet.",,,,,4,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",2,3,3,9,15,,
"Samlegruppe Pattedyr","Mammalia Samlegruppe",,,,,1,,
Sjøfugl,"Aves Sjøfugl",3,2,2,5,3,,
Strandsnegler,"Littorina sp.",,,5,7,5,,
,"Tectura sp.",,,,2,5,,
"Ubestemte fiskearter","Actinopterygii indet.",,,4,10,4,,
"Ubestemte vadefugler","Charadriiformes Indet.",,,,,1,,
,"Acanthocyclops robustus",,,,,,,1
Blæretang,"Fucus vesiculosus",3,5,1,6,15,1,
Blåskjell,"Mytilus edulis",5,4,6,11,25,2,
,"Bosmina longispina",,,,,,,1
Brunrotte,"Rattus norvegicus",,,,1,,,
,"Ceriodaphnia pulchella",,,,,,,1
,"Cyclops strenuus",,,,,,,1
,"Daphnia longispina",,,,,,,1
Fjæremark,"Arenicola marina",,,,1,,,
Glassmanet,"Aurelia aurita",2,2,1,4,8,1,
Grisetang,"Ascophyllum nodosum",1,,,4,3,,
Kamskjell,"Pecten maximus",,,3,5,5,,
Kongsnegl,"Buccinum undatum",,,1,,2,,
,"Mesocyclops leuckarti",,,,,,,1
O-skjell,"Modiolus modiolus",,2,2,1,8,1,
Oter,"Lutra lutra",1,,,,,,
,"Polyphemus pediculus",,,,,,,1
Purpursnegl,"Nucella lapillus",3,2,4,5,16,1,
"Rød brennmanet","Cyanea capillata",3,1,,6,13,1,
Sagtang,"Fucus serratus",1,,,3,2,,
Sauetang,"Pelvetia canaliculata",2,1,,1,4,,
,"Scapholeberis mucronata",,,,,,,1
Ålegras,"Zostera marina",,1,,1,3,,
Albusnegl,Patella,1,,,,4,1,
Dafnier,Daphnia,,,,,,,1
Skilpaddesnegl,Tectura,,,,,6,,
Strandsnegler,Littorina,3,3,,,16,2,
Tare,Laminaria,1,,,1,8,,
Fjærmygg,Chironomidae,,,,,,,1
Kamskjell,Pectinidae,4,3,,,9,1,
Knivskjell,Solenidae,1,,,,3,,
Lofamilien,Charadriidae,1,,1,1,3,,
Rur,Balanidae,,1,,,4,,
Selfamilien,Phocidae,,,,1,,,
,Tubificidae/naididae,,,,,,,1
Krabber,Brachyura,5,3,,,16,1,
"Hvaler og delfiner",Cetacea,,,,1,,,
"Tiarmete blekkspruter",Decapodiformes,,,,1,,,
Beinfisk,Actinopterygii,2,3,,,12,1,
Blekksprut,Cephalopoda,,,,,1,,
Hoppekreps,Copepoda,,,,,,,1
Sjøpiggsvin,Echinoidea,,,,,1,,
Sjøstjerner,Asteroidea,3,3,,,12,1,
Bløtdyr,Mollusca,2,2,3,6,10,1,
Brunalgar,Phaeophyta,4,,,11,17,2,
Grønnalger,Chlorophyta,2,2,,10,14,2,
Rødalger,Rhodophyta,1,1,,12,7,1,
