Art;"Vitenskapelig navn";2010;2011;2012;2015
Augnetrøst;"Euphrasia sp.";1;;;
Ask;"Fraxinus excelsior";1;;;
Bekkeblom;"Caltha palustris";;;;1
Bjørnebær;"Rubus fruticosus";1;;;
Bjørnekam;"Blechnum spicant";1;;;
Blåbær;"Vaccinium myrtillus";;;;1
Blåknapp;"Succisa pratensis";1;;;
Bokfink;"Fringilla coelebs";;1;;
Brunsisik;"Carduelis cabaret";;1;;
Einstape;"Pteridium aquilinum";1;;;
Enghumleblom;"Geum rivale";;;;1
Engkvein;"Agrostis capillaris";1;;;
Engsyre;"Rumex acetosa";1;;;
Enkeltbekkasin;"Gallinago gallinago";;1;;
Finnskjegg;"Nardus stricta";1;;;
Firkantperikum;"Hypericum maculatum";1;;;
Flekkmarihand;"Dactylorhiza maculata";1;;;
Fugletelg;"Gymnocarpium dryopteris";1;;;1
Geitsvingel;"Festuca vivipara";1;;;
Gjøkesyre;"Oxalis acetosella";1;;;1
Grasstjerneblom;"Stellaria graminea";1;;;
Groblad;"Plantago major";1;;;
Gråor;"Alnus incana";1;;;
Gråsisik;"Carduelis flammea";;1;;
Gullris;"Solidago virgaurea";1;;;
Hassel;"Corylus avellana";1;;;
Hegg;"Prunus padus";1;;;
Heiblåfjær;"Polygala serpyllifolia";1;;;
Heipiplerke;"Anthus pratensis";;1;;
Hengeaks;"Melica nutans";1;;;
Hengeving;"Phegopteris connectilis";1;;;1
Hundegras;"Dactylis glomerata";1;;;
Hvitbladtistel;"Cirsium heterophyllum";1;;;
Hvitveis;"Anemone nemorosa";;;;1
Hårfrytle;"Luzula pilosa";1;;;
Hårsveve;"Hieracium pilosella";1;;;
Kjøttmeis;"Parus major";;;1;
Korsved;"Viburnum opulus";1;;;
Kratthumleblom;"Geum urbanum";1;;;
Krattlodnegras;"Holcus mollis";1;;;
Krattmjølke;"Epilobium montanum";1;;;
Krikkand;"Anas crecca";;1;;
Kusymre;"Primula vulgaris";1;;;
Kvassbunke;"Deschampsia cespitosa";1;;;
Linerle;"Motacilla alba";;1;;
Løvsanger;"Phylloscopus trochilus";;1;;
Låvesvale;"Hirundo rustica";;1;;
Markjordbær;"Fragaria vesca";1;;;
Mjødurt;"Filipendula ulmaria";;;;1
Myrfiol;"Viola palustris";;;;1
Måltrost;"Turdus philomelos";;1;;
Ormetelg;"Dryopteris filix-mas";1;;;
Platanlønn;"Acer pseudoplatanus";1;;;
Ryllik;"Achillea millefolium";1;;;
Rødsvingel;"Festuca rubra";1;;;
Rødvingetrost;"Turdus iliacus";;1;;
Sanikel;"Sanicula europaea";1;;;
Sisselrot;"Polypodium vulgare";1;;;
Sivspurv;"Emberiza schoeniclus";;1;;
Skavgras;"Equisetum hyemale";;;;1
Skogburkne;"Athyrium filix-femina";1;;;
Skogfiol;"Viola riviniana";;;;1
Skogsnelle;"Equisetum sylvaticum";;;;1
Skogstjerne;"Trientalis europaea";;;;1
Skogstorkenebb;"Geranium sylvaticum";1;;;
Skogsvinerot;"Stachys sylvatica";1;;;
Skvallerkål;"Aegopodium podagraria";1;;;
Smalkjempe;"Plantago lanceolata";1;;;
Solblom;"Arnica montana";1;;;
Stankstorkenebb;"Geranium robertianum";1;;;
Stokkand;"Anas platyrhynchos";;1;;
Stormarimjelle;"Melampyrum pratense";1;;;
Strandrør;"Phalaroides arundinacea";1;;;
Svartburkne;"Asplenium trichomanes";1;;;
Svarttrost;"Turdus merula";;1;;
Teiebær;"Rubus saxatilis";1;;;
Tepperot;"Potentilla erecta";1;;;
Tettegras;"Pinguicula vulgaris";;;;1
Timotei;"Phleum pratense";1;;;
Trepiplerke;"Anthus trivialis";;1;;
Tveskjeggveronika;"Veronica chamaedrys";1;;;
Vendelrot;"Valeriana sambucifolia";1;;;
Vivendel;"Lonicera periclymenum";1;;;
Flangreslekta;Epipactis;1;;;
Lønneslekta;Acer;1;;;
Marimjelleslekta;Melampyrum;1;;;
Roseslekta;Rosa;1;;;
Vannløpere;Gerridae;;;;1
Vårfluer;Trichoptera;;;;1
