Art,"Vitenskapelig navn",1996
"Andre dyr i bekken","Animalia Samlegruppe",2
"Baetislignende døgnfluenymfer","Ephemeroptera Samlegruppe",2
"Brune, hårete steinfluenymfer","Plecoptera Samlegruppe",2
"Flate døgnfluenymfer","Ephemeroptera Samlegruppe",2
"Lange, slanke steinfluenymfer","Plecoptera Samlegruppe",2
"Leptophlebialignende døgnfluer","Ephemeroptera Samlegruppe",2
"Muslinger, små","Bivalvia Samlegruppe",2
"Muslinger, store","Bivalvia Samlegruppe",2
"Snegler, flate","Gastropoda Samlegruppe",2
"Snegler, høye","Gastropoda Samlegruppe",2
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",2
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",2
Gråsugge,"Asellus aquaticus",2
"Nordlig marflo","Gammarus lacustris",2
Ørret,"Salmo trutta",1
Ål,"Anguilla anguilla",2
Fjærmygg,Chironomidae,2
Knott,Simulidae,2
Stankelbein,Tipulidae,2
Stingsildfamilien,Gasterosteidae,1
Igler,Hirudinea,2
Fåbørstemark,Oligochaeta,2
