Art,"Vitenskapelig navn",2003,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2018,2023
Arktisløvetann,"Taraxacum arcticum",,,,,,,,,,,,,,1
Bekkeblom,"Caltha palustris",1,2,1,1,1,1,1,1,1,1,,,,
Bjørk,"Betula pubescens",1,2,1,1,,1,1,,1,1,,,,
Bjørkefink,"Fringilla montifringilla",,1,1,1,1,1,1,,3,1,1,,,
Blåmeis,"Cyanistes caeruleus",,,,,,,1,,,,,1,1,
Dompap,"Pyrrhula pyrrhula",,,,,,,2,,,,,1,,
Fiskemåke,"Larus canus",,2,1,1,1,1,1,,5,1,1,,,
Gjøk,"Cuculus canorus",1,2,1,2,1,1,1,,2,1,2,,,
Granmeis,"Poecile montanus",,,,,,,1,,,1,,1,1,
Grønnfink,"Carduelis chloris",,,,,,,2,,1,,,1,1,
Grågås,"Anser anser",,2,1,1,1,2,1,,3,1,1,,,
Gråhegre,"Ardea cinerea",,,,,,,2,,,,,,,
Gråmåke,"Larus argentatus",,,,,,,1,1,2,2,,2,1,
Gråspurv,"Passer domesticus",,,,,,,1,,,,,1,1,
Gråtrost,"Turdus pilaris",1,1,1,1,1,1,2,,4,1,2,,1,
Hagenøkleblom,"Primula elatior",,1,2,1,1,1,1,,1,1,,,,
Havelle,"Clangula hyemalis",,,,,,,1,,,,,,,
Havørn,"Haliaeetus albicilla",,,,,,,1,,,,1,,1,
Hestehov,"Tussilago farfara",2,2,1,1,1,1,1,1,1,1,,,,1
Jaktfalk,"Falco rusticolus",,,,,,,,,,1,,,,
Kjøttmeis,"Parus major",,,,,,,2,2,2,2,1,2,1,
Kråke,"Corvus cornix",,,,,,,2,1,2,2,1,1,1,
Linerle,"Motacilla alba",1,2,1,1,1,1,1,1,3,1,2,,,
Lirype,"Lagopus lagopus",,,,,,,,,,1,,,1,
Løvsanger,"Phylloscopus trochilus",,2,1,1,2,1,1,,4,1,2,,,
Neslesommerfugl,"Aglais urticae",,1,1,1,1,1,1,,1,1,1,,,
Ravn,"Corvus corax",,,,,,,,,,1,,,1,
Rogn,"Sorbus aucuparia",1,1,1,1,1,1,1,,1,1,,,,
Rødnebbterne,"Sterna paradisaea",,1,1,1,1,1,,,3,2,1,,,
Rødstilk,"Tringa totanus",,1,1,1,1,1,1,,3,1,1,,,
Selje,"Salix caprea",1,1,1,2,2,3,4,1,3,3,,,,2
Sidensvans,"Bombycilla garrulus",,,1,,,,,1,,1,,,1,
Skjære,"Pica pica",,,,,,,2,2,2,,1,1,1,
Snøspurv,"Plectrophenax nivalis",,3,1,1,1,1,1,,2,1,1,,,
Stokkand,"Anas platyrhynchos",,,,,,,,,,,,1,,
Storskarv,"Phalacrocorax carbo",,,,,,,1,,1,2,1,1,1,
Stær,"Sturnus vulgaris",1,2,1,1,1,1,1,,3,2,1,,,
Svartbak,"Larus marinus",,,,,,,,,,1,,,1,
"Svarthvit fluesnapper","Ficedula hypoleuca",,3,1,1,1,1,2,,2,1,2,,,
Svarttrost,"Turdus merula",,1,1,,1,,1,,3,1,1,,,
Tjeld,"Haematopus ostralegus",2,2,1,2,1,1,1,,2,1,1,,,
Vipe,"Vanellus vanellus",,2,1,2,,1,1,,2,1,1,,,
Humler,Bombus,,3,1,1,1,1,1,1,1,1,,,,
Løvetannslekta,Taraxacum,1,2,1,1,1,1,1,1,1,1,,,,
Oreslekta,Alnus,,,,,,,,,,1,,,,
