Art,"Vitenskapelig navn",2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2024
,"Acompsia cinerella",,,,,,,1,1,11,24,,
,"Acrocercops brongniardella",,,,,,,,,,1,,
Adippeperlemorvinge,"Argynnis adippe",,4,4,1,3,1,3,,,,,
Admiral,"Vanessa atalanta",,7,,,6,8,1,8,4,4,,
Aglajaperlemorvinge,"Argynnis aglaja",,3,1,,2,,4,2,1,2,,
,"Agnoea josephinae",,,,,,,1,,,,,
,"Agonopterix angelicella",,,,,1,1,1,,1,,,
,"Agonopterix arenella",,,,1,,,1,3,2,2,,
,"Agonopterix ciliella/heracliana",,,,,2,1,,,1,,,
,"Agonopterix heracliana",,,,,,,,,,1,,
,"Agonopterix liturosa",,,,,,,1,1,,,,
,"Agonopterix ocellana",,,,,1,,,6,4,6,,
,"Agonopterix propinquella",,,,,,,1,,,,,
Almegulfly,"Cirrhia gilvago",,,,,,,,,,1,,
Almemåler,"Venusia blomeri",,,,,,,,,4,1,,
Almesmalmott,"Pempelia formosa",,,,,1,1,,1,2,6,,
Almestjertvinge,"Satyrium w-album",,,,,,,,,1,1,,
,"Anacampsis blattariella",,,,1,9,1,7,3,4,6,,
Andematdammott,"Cataclysta lemnata",,,,,1,,,,,,,
Apollosommerfugl,"Parnassius apollo",,,,,,,,,,1,,
,"Archinemapogon yildizae",,,,,,,,,1,4,,
,"Argolamprotes micella",,,,,2,1,3,,4,5,,
,"Argyresthia abdominalis",,,,,1,,1,3,2,7,,
,"Argyresthia albistria",,,,,,,,,1,,,
,"Argyresthia brockeella",,,,1,1,,1,1,5,,,
,"Argyresthia curvella",,,,,,,,,2,,,
,"Argyresthia dilectella",,,,,,,,,,1,,
,"Argyresthia pulchella",,,,,,,,,1,,,
,"Argyresthia pygmaeella",,,,,,,,1,1,,,
,"Argyresthia retinella",,,,,,,1,1,,,,
,"Argyresthia sorbiella",,,,,1,,,,2,1,,
,"Aristotelia ericinella",,,,,,,,1,3,1,,
Askeflikmåler,"Ennomos fuscantaria",,,,,,,,,1,,,
Askekveldfly,"Craniophora ligustri",,,,,,,,1,2,1,,
Askemøll,"Prays fraxinella",,,,,,,,,2,2,,
Askesmalmott,"Euzophera pinguis",,,,,,,,,,1,,
Askevikler,"Pseudargyrotoza conwagana",,,,,1,,,1,1,,,
,"Athrips mouffetella",,,,,,,,,,1,,
,"Athrips tetrapunctella",,,,,,,,1,,,,
Augustdvergmåler,"Eupithecia pusillata",,,,1,3,,2,5,10,11,,
Augustkveldvikler,"Epinotia solandriana",,,,,8,,,,1,2,,
Augustvikkefly,"Lygephila craccae",,,,,,,,,2,1,,
Aurorasommerfugl,"Anthocharis cardamines",,1,5,4,5,2,4,2,2,,,
Bakkesmyger,"Pyrgus malvae",,1,,,1,1,,2,,3,,
Bakkestjernepraktvikler,"Cochylidia heydeniana",,,,,,,,,1,,,
Barkmosemott,"Eudonia truncicolella",,,,,4,1,,,1,1,,
Barkvikler,"Enarmonia formosana",,,,,1,1,1,,5,3,,
Barlavspinner,"Eilema depressa",,,,,1,5,8,9,16,12,,
Barskogfly,"Protolampra sobrina",,,,,3,2,2,1,4,6,,
Barskogmåler,"Hylaea fasciaria",,,,7,1,4,1,3,1,5,,
Barskognonne,"Lymantria monacha",,1,4,4,10,5,2,2,11,12,,
Bartremunkefly,"Panthea coenobita",,,,,1,4,2,4,2,6,,
Bartrevikler,"Dichelia histrionana",,,,,10,1,2,1,19,11,,
,"Batrachedra praeangusta",,,,,,,,,4,7,,
Beitenebbmott,"Crambus pascuella",,,,,,,,3,2,5,,
Berberisduskmåler,"Rheumaptera cervinalis",,,,,,,,,1,,,
Bergringvinge,"Lasiommata petropolitana",,,,1,,,,1,1,1,,
Bergurtemåler,"Scopula incanata",,,,,,9,12,15,13,30,,
Bjørkeglassvinge,"Synanthedon scoliaeformis",,,,,,,,,,3,,
Bjørkehalvspinner,"Tetheella fluctuosa",,,,6,12,9,6,5,4,2,,
Bjørkekveldvikler,"Epinotia trigonella",,,,3,3,2,5,2,3,1,,
Bjørkelurvemåler,"Biston betularia",,,,2,4,6,11,6,3,12,,
Bjørkeløvmåler,"Cyclophora albipunctata",,,,,2,2,1,1,2,5,,
Bjørkeløvvikler,"Apotomis betuletana",,,,1,2,2,4,4,6,5,,
Bjørkesigdvikler,"Ancylis uncella",,,,,,1,,1,,,,
Bjørkesigdvinge,"Drepana falcataria",,,,4,12,6,7,12,10,23,,
Bjørkesmalmott,"Ortholepis betulae",,,,,,1,1,,,2,,
Bjørketannspinner,"Pheosia gnoma",1,,2,4,14,7,11,9,19,27,,
Bjørketungemåler,"Trichopteryx carpinata",,,,,4,2,8,17,9,16,,
Bjørkevårmåler,"Archiearis parthenias",,,,,,,,1,,,1,
Bjørnebærbladvikler,"Pandemis dumetana",,,,,,,2,,2,2,,
"Blek bladmåler","Jodis lactearia",,,,,,,,4,,1,,
"Blek engmott","Udea lutealis",,,1,,,,1,,1,1,,
"Blek engmåler","Idaea pallidata",,,,,,,1,2,4,15,,
"Blek høstmåler","Operophtera fagata",,,6,2,,,,,2,,,
"Blek kålmott","Evergestis pallidata",,,4,2,7,6,7,2,4,3,,
"Blek mosemott","Eudonia pallida",,,,,,,,1,2,,,
"Blek månemåler","Selenia dentaria",,,,,3,1,2,3,2,1,,
"Blek nebbmott","Agriphila straminella",,,,1,1,3,,4,18,15,,
"Blek ringmåler","Yezognophos vittaria",,,,1,,,,,,,,
"Blek urtemåler","Scopula floslactata",,,,,4,1,,,,,,
"Blekt gulfly","Xanthia icteritia",,,,,3,12,4,5,6,8,,
"Blekt stengelfly","Luperina testacea",,,,,,,,,1,1,,
Blybladvikler,"Ptycholoma lecheana",,,,,,,,1,1,1,,
"Blygrå lavspinner","Eilema lurideola",,,,1,7,15,20,16,26,29,,
Blåbærbladmåler,"Jodis putata",,,1,,1,,,,3,2,,
Blåbærblomstmåler,"Pasiphila debiliata",,,,,,,3,,3,,,
Blåbærflatvikler,"Acleris maccana",,,,,,,1,,,2,,
Blåbærfly,"Papestra biren",,,,,,,,6,1,4,,
Blåbærmåler,"Eulithis populata",1,,3,5,18,6,5,3,18,8,,
Blåbærnebbfly,"Hypena crassalis",,,,5,3,4,2,6,3,2,,
Blåbærsigdvikler,"Ancylis myrtillana",,,,,2,,1,2,5,,,
Blåbærurtemåler,"Scopula ternata",,,,,1,3,,6,6,7,,
"Blåflekket fugleskittvikler","Hedya salicella",,,,,,,,,1,1,,
"Blågrått høstfly","Agrochola litura",,,,,2,7,9,7,6,4,,
Blåmeis,"Cyanistes caeruleus",,,,,,,,,,,,1
Blåmunkepraktvikler,"Cochylis pallidana",,,,,1,1,,2,1,4,,
"Blått ordensbånd","Catocala fraxini",,,,,,5,8,11,9,5,,
,"Borkhausenia fuscescens",,,,,2,,,,1,16,,
"Bred skumringsmåler","Plagodis pulveraria",,,,2,5,1,4,3,2,2,,
"Bredbåndet gulfly","Xanthia aurago",,,,,1,,,,,,,
Bredbåndfly,"Noctua fimbriata",,,,,,15,9,10,2,4,,
"Bredkantet humlesvermer","Hemaris fuciformis",,,,,,,,,,1,,
Bregnemåler,"Petrophora chlorosata",,,,2,5,2,7,14,9,19,,
Bregneroteter,"Korscheltellus fusconebulosa",,,,7,4,10,6,9,13,12,,
Bremkålmott,"Evergestis limbata",,,,,,,,,4,1,,
Bremstilkvikler,"Endothenia marginana",,,,,,,,1,3,1,,
Bringebærglassvinge,"Pennisetia hylaeiformis",,,,,,,1,1,,2,,
Bringebærmåler,"Mesoleuca albicillata",,,,,,,1,,2,,,
Bringebærspinner,"Macrothylacia rubi",,,,,4,8,13,6,4,5,,
Bringebærteglfly,"Diarsia rubi",,,,,1,,,,,2,,
"Broket kveldfly","Acronicta auricoma",,,,,,,,,,6,,
"Broket lundfly","Lacanobia contigua",,,,1,1,,,2,1,3,,
"Brun bakkemåler","Scotopteryx chenopodiata",,,,1,2,10,6,2,1,8,,
"Brun bjellevikler","Archips rosana",,,,,,1,1,,,,,
"Brun bjørnespinner","Arctia caja",,,,,4,9,4,12,16,10,,
"Brun blåvinge","Aricia eumedon",,,,,,,,,,2,,
"Brun bredmøll","Prochoreutis sehestediana",,,,,,,,,,1,,
"Brun buemåler","Macaria brunneata",,,1,5,1,7,5,5,6,12,,
"Brun båndmåler","Xanthorhoe quadrifasiata",,,2,3,6,4,6,8,18,10,,
"Brun dvergmåler","Eupithecia absinthiata",,,,,,,1,1,1,1,,
"Brun einerbarmåler","Thera cognata",,,,,1,1,1,4,5,1,,
"Brun engmott","Udea inquinatalis",,,,1,,,,,3,,,
"Brun furuskuddvikler","Rhyacionia pinivorana",,,,,,,,1,,,,
"Brun høstmåler","Operophtera brumata",,,5,2,,,,,2,1,,
"Brun kveldvikler","Epinotia immundana",,,,,,,,1,,,,
"Brun ospetannspinner","Gluphisia crenata",,,,1,2,2,1,2,,,,
"Brun rosemåler","Anticlea badiata",,,,,,,1,1,,1,,
"Brun vårtannspinner","Odontosia carmelita",,,,,5,1,3,3,2,6,,
Brunbåndseljefly,"Orthosia opima",,,,,6,3,10,7,8,13,,
"Brunflekket perlemorvinge","Boloria selene",,1,2,1,1,,,4,,7,,
"Brungrått høstfly","Agrochola lota",,,,1,2,2,4,2,1,1,,
"Brungult gressfly","Mythimna impura",,,,1,5,7,12,15,21,27,,
"Brungult neslefly","Abrostola triplasia",,,,,,,,,1,,,
Brunhodereirmøll,"Niditinea fuscella",,,,,,,,,1,1,,
"Brunt kappefly","Lithophane socia",,,,,4,2,2,5,2,17,,
"Brunt lundfly","Lacanobia suasa",,,,,1,1,1,1,2,4,,
"Brunt lærfly","Mniotype adusta",,,,,,,2,5,4,2,,
"Brunt slåttefly","Euclidia glyphica",,,,1,5,,1,,,2,,
"Brunt stengelfly","Hydraecia micacea",,,,1,4,9,5,8,8,3,,
"Brunt sumpfly","Helotropha leucostigma",,,,,2,3,1,1,2,3,,
"Brunt urtefly","Caradrina morpheus",,,,,2,,5,,8,5,,
,"Bryotropha galbanella",,,,,,,1,,,,,
,"Bucculatrix frangutella",,,,,,,,1,,,,
,"Bucculatrix humiliella",,,,,,,,,,1,,
Bueengmåler,"Idaea straminata",,,,,1,8,6,9,5,18,,
Buehakefly,"Polia hepatica",,,,,1,2,2,4,1,3,,
"Buelinjet engfly","Oligia strigilis",,,,,,2,2,3,,6,,
"Buelinjet viftefly","Herminia grisealis",,,,3,,1,,1,2,,,
"Buemerket seljefly","Orthosia gothica",,,,,16,7,13,16,13,22,2,
Bueskogmåler,"Dysstroma truncata",,,2,2,8,,,1,6,8,,
Bueskyggevikler,"Eana incanana",,,,,,2,,1,6,9,,
Burotdvergmåler,"Eupithecia succenturiata",,,,,,,,1,3,1,,
Burotstengelvikler,"Epiblema foenella",,,,,,,1,,1,1,,
Burotvikler,"Dichrorampha simpliciana",,,,,,,,2,,,,
Buskbladvikler,"Clepsis rurinana",,,,,,1,1,2,,1,,
Buskengmott,"Udea prunalis",,,,3,5,,4,16,10,3,,
Buskflatvikler,"Acleris laterana",,,1,,3,,,,1,4,,
Busklundfly,"Lacanobia thalassina",,,,,2,1,2,4,2,11,,
Bøkeflikmåler,"Ennomos quercinaria",,,,,,,,,2,3,,
Bøkeglansvikler,"Cydia fagiglandana",,,,,,,,,1,,,
Bøkeløvmåler,"Cyclophora linearia",,,,,,,,,2,,,
Bølgeduskmåler,"Rheumaptera undulata",,,1,4,3,3,1,5,3,1,,
Bølgefly,"Eupsilia transversa",,,,,,,,1,1,4,,
"Bølgelinjet høstfly","Agrochola circellaris",,,,,,,,1,2,3,,
Bølgemåler,"Crocallis elinguaria",,,2,4,14,3,3,1,9,8,,
Båndbarkmåler,"Cleora cinctaria",,,,,3,,1,5,6,13,,
Båndbjellevikler,"Archips crataegana",,,,,,,,,1,1,,
Båndduskfly,"Nola cucullatella",,,,,,,,,,2,,
Bånddvergmåler,"Eupithecia sinuosaria",,,,,,,,,1,,,
Båndengmott,"Udea hamalis",,,,,,,,,1,,,
"Båndet vårtannspinner","Odontosia sieversii",,,,,5,4,4,5,2,5,,
Båndhermelinmåler,"Lomographa temerata",,,,,2,,,1,2,1,,
Båndløvvikler,"Apotomis infida",,,,,,1,,,,,,
Båndmosemott,"Eudonia mercurella",,,,,,,,,,1,,
Båndprydvikler,"Phiaris bipunctana",,,,2,,,,4,,,,
"C-tegnet bakkefly","Xestia c-nigrum",,,,1,1,3,9,8,10,11,,
,"Caloptilia betulicola/elongella",,,,,,,1,,,,,
,"Caloptilia falconipennella",,,,,,,,,1,,,
,"Caloptilia hemidactylella",,,,,,,1,,,1,,
,"Caloptilia jurateae",,,,,,,,,1,,,
,"Caloptilia populetorum",,,,,2,,1,1,,1,,
,"Caloptilia stigmatella",,,,,,,1,1,3,5,,
,"Cameraria ohridella",,,,,,,,,1,,,
,"Carpatolechia alburnella",,,,,,,,1,5,3,,
,"Carpatolechia decorella",,,,,,,,,1,,,
,"Carpatolechia proximella",,,,,,,,3,1,7,,
,"Caryocolum cassella",,,,,,1,,,,,,
,"Caryocolum fraternella",,,,,,,1,,,1,,
,"Cauchas fibulella",,,,,,,,1,,,,
,"Cedestis gysseleniella",,,,,,,1,,3,,,
,"Cedestis subfasciella",,,,,,,,,1,1,,
Chifly,"Antitype chi",,,,1,,7,4,7,5,1,,
,"Chionodes continuella",,,,,,3,,,4,6,,
,"Chionodes electella",,,,,,1,,2,4,3,,
,"Chionodes luctuella",,,,,,2,,1,3,,,
,"Chionodes lugubrella",,,,,,,,,1,,,
,"Coleophora hemerobiella",,,,,,,,,1,,,
,"Coleophora otidipennella",,,,,,,1,,,,,
Dagpåfugløye,"Aglais io",,9,3,7,2,5,4,3,2,7,2,
,"Denisia similella",,,,,1,,2,,1,10,,
,"Denisia stipella",,,,,2,,1,1,,,,
,"Depressaria albipunctella",,,,,,,,,1,,,
,"Depressaria olerella",,,,,,,1,,,1,,
Dobbeltpunktfly,"Axylia putris",,,,,,1,6,6,5,,,
Dompap,"Pyrrhula pyrrhula",,,,,,,,,,,,1
Dromedartannspinner,"Notodonta dromedarius",,,,,4,6,2,8,12,19,,
Dunkjevleglansmøll,"Limnaecia phragmitella",,,,,,,,1,,3,,
Dvergbjørkspinner,"Eriogaster arbusculae",,,,,,,,,,1,,
Dvergblåvinge,"Cupido minimus",,,,,1,,1,,,,,
Dverglavspinner,"Thumatha senex",,,,2,,4,2,2,,,,
Dvergnebbfly,"Hypenodes humidalis",,,,,1,,2,4,11,8,,
Dvergpraktvikler,"Cochylis nana",,,,,,,,1,,1,,
Dvergroteter,"Phymatopus hecta",,,,,,1,,,,,,
Dvergsigdvikler,"Ancylis comptana",,,,,,1,,,,,,
Dvergstjertspinner,"Clostera pigra",,,,,3,2,13,12,8,5,,
Dålundmåler,"Perizoma alchemillata",,,,9,3,8,5,12,13,3,,
,"Ectoedemia sericopeza",,,,,,,,,1,1,,
,"Ectoedemia weaveri",,,,,,,,,1,,,
Edelgran-/granbarmåler,"Thera britannica/variata",,,,,,,1,,,,,
Edelgranbarmåler,"Thera britannica",,,,2,3,1,,,,,,
,"Eidophasia messingiella",,,,,,,,1,,2,,
Eikebarkmåler,"Paradarisa consonaria",,,,,,,,,1,,,
Eikeglansvikler,"Cydia splendana",,,,,1,4,2,5,2,2,,
Eikekvistvikler,"Gypsonoma dealbana",,,,,,,,1,,,,
Eikelurvemåler,"Biston strataria",,,,,,1,,3,1,3,1,
Eikemøll,"Carcina quercana",,,,,,,,,2,,,
Eikerullvikler,"Eudemis profundana",,,,,,,,,1,1,,
Eikeskuddvikler,"Lobesia reliquana",,,,,,,1,,2,,,
Eikespinner,"Lasiocampa quercus",,,,,,1,5,2,1,6,,
Eikestjertvinge,"Favonius quercus",,,,,,,,,,,3,
Eikeviklerfly,"Nycteola revayana",,,,,,,,,,2,,
Einerdvergmåler,"Eupithecia intricata",,,,,1,1,,,,,,
Einermøll,"Dichomeris juniperella",,,,,,,,2,,2,,
Ekorntannspinner,"Stauropus fagi",,,,,,,,,5,3,,
,"Elachista adscitella",,,,,9,3,1,1,6,16,,
,"Elachista albifrontella",,,,,,,1,,,,,
,"Elachista alpinella",,,,,,,,1,,,,
,"Elachista bisulcella",,,,,,,,1,,,,
,"Elachista canapennella",,,,,,,,1,,,,
,"Elachista dispilella/triatomea",,,,,,,,,,2,,
,"Elachista humilis",,,,,,1,,,,,,
,"Elachista maculicerusella",,,,,5,,2,3,3,3,,
,"Elachista pullicomella",,,,,,,,1,2,1,,
,"Elachista subalbidella",,,,,1,,,2,2,5,,
,"Elachista tengstromi",,,,,,,1,,,,,
,"Elachista utonella",,,,,,,,,,1,,
Engblåvinge,"Cyaniris semiargus",,,,1,3,1,2,1,1,2,,
Engdvergmåler,"Eupithecia satyrata",,,,,2,,,,,1,,
Engglassvinge,"Bembecia ichneumoniformis",,,,,,,,1,,,,
Englundmåler,"Perizoma albulata",,,,,,,3,5,,,,
Engmauremåler,"Epirrhoe tristata",,,,,,,,,1,2,,
Engperlemorvinge,"Brenthis ino",,2,3,2,4,1,3,1,,3,,
Engringvinge,"Coenonympha pamphilus",,,,,,,1,,,2,,
Engsmyger,"Ochlodes sylvanus",,2,5,3,6,2,1,6,,2,,
Engurtemåler,"Scopula immorata",,,,,,,,1,,2,,
Engvikkefly,"Lygephila pastinum",,,,5,6,14,10,10,8,17,,
,"Epinotia cinereana/nisella",,,,,1,,,1,,,,
Eplebladvikler,"Adoxophyes orana",,,,,1,2,4,1,9,3,,
Epleblomstmåler,"Pasiphila rectangulata",,,,,2,,3,2,2,1,,
Epleglansvikler,"Cydia pomonella",,,,,,,,,,1,,
Epleglassvinge,"Synanthedon myopaeformis",,,,,,,1,1,2,1,,
Epleknoppvikler,"Spilonota ocellana",,,,,,1,2,3,4,9,,
,"Eriocrania semipurpurella/sangii",,,,,,,3,,,,,
,"Eulamprotes atrella",,,,,,,,,2,,,
,"Eulamprotes wilkella",,,,,,,,,,1,,
,"Euspilapteryx auroguttella",,,,,,,,1,1,1,,
,"Exoteleia dodecella",,,,,,,1,,,,,
Fagerklokkemøll,"Orophia ferrugella",,,,,1,2,1,3,,6,,
Fagermåler,"Apeira syringaria",,,,1,1,1,1,3,1,2,,
Finnmarksbladvikler,"Clepsis mehli",,,,,,,,2,,,,
"Fiolett båndfly","Noctua janthe",,,,,,,1,5,3,3,,
"Fiolett nellikfly","Sideridis rivularis",,,,2,4,2,3,7,5,3,,
"Fiolett vårfly","Cerastis rubricosa",,,,,11,4,8,12,6,11,,
"Fiolettbrunt bakkefly","Xestia stigmatica",,,,,,,,,1,,,
"Fiolettbrunt metallfly","Autographa pulchrina",,,,6,1,1,1,8,3,5,,
"Fiolettbåndet gulfly","Xanthia togata",,,,,4,10,6,2,2,5,,
Fjellbjørkemåler,"Epirrita autumnata",,,,3,,,,,,,,
Fjellblåvinge,"Plebejus orbitulus",,,,,,,,,,1,,
Fjellprydvikler,"Phiaris obsoletana",,,,,,,,1,,,,
Fjærbarkmåler,"Peribatodes secundaria",,,,4,8,1,3,,15,13,,
Fjærbarmåler,"Thera firmata",,,,2,5,5,6,11,5,5,,
Fjærtannspinner,"Ptilophora plumigera",,,,,,,3,,1,1,,
Flaggspett,"Dendrocopos major",,,,,,,,,,,,1
Flekkbåndmåler,"Xanthorhoe ferrugata",,,,,10,2,5,8,16,14,,
Flekkdammott,"Elophila nymphaeata",,1,,2,6,5,3,5,11,6,,
Flekkengmåler,"Idaea dimidiata",,,,4,11,11,8,12,13,22,,
Flekkfly,"Crypsedra gemmea",1,,,,1,5,4,7,8,15,,
Flekkhalvspinner,"Thyatira batis",,,,,1,,,,1,,,
Flekklundmåler,"Perizoma blandiata",,,,1,2,,,1,5,3,,
Flekkmåler,"Arichanna melanaria",,,,,3,,4,5,3,1,,
Flekkskogmåler,"Dysstroma latefasciata",,,,5,10,2,3,1,8,,,
Flekkstengelfly,"Amphipoea oculea",1,,,1,,,,,,,,
Flikfly,"Scoliopteryx libatrix",,,,,,,2,,3,3,1,
Flikmånemåler,"Selenia lunularia",,,,,,,,,1,,,
Fliksigdvinge,"Falcaria lacertinaria",,,,6,7,5,10,14,7,20,,
Fløyelsringvinge,"Erebia ligea",,11,8,4,6,4,,2,,4,,
Forrådshalmmott,"Pyralis farinalis",,,,,,1,1,,1,2,,
Fredløsmåler,"Anticollix sparsata",,,,1,2,,,1,6,,,
Furubarksmalmott,"Dioryctria sylvestrella",,,,,,,1,1,1,4,,
Furubarmåler,"Thera obeliscata",,,,,,5,1,5,5,3,,
Furubjellevikler,"Archips oporana",,,,,,,2,2,,3,,
Furublomstvikler,"Piniphila bifasciana",,,,,,,,,2,1,,
Furubuemåler,"Macaria liturata",,,,8,8,11,4,2,3,5,,
Furudvergmåler,"Eupithecia indigata",,,,,2,,,,,4,,
Furufly,"Panolis flammea",,,,,5,4,3,5,7,12,,
Furukonglesmalmott,"Dioryctria simplicella",,,,,1,2,,,,,,
Furumåler,"Bupalus piniaria",,,,6,3,5,2,2,5,3,,
Furuskuddsmalmott,"Dioryctria schuetzeella",,,,,,,,,,1,,
Furuspinner,"Dendrolimus pini",,,,,,8,3,1,1,6,,
Furusvermer,"Sphinx pinastri",,,,4,3,3,6,9,2,10,,
Gaffelkappefly,"Lithophane furcifera",,,,,7,6,5,14,6,18,2,
Gammafly,"Autographa gamma",,,1,5,,4,12,5,15,18,,
Geitramsdråpemåler,"Ecliptopera silaceata",,,,2,2,,1,4,7,1,,
Geitramsmåler,"Spargania luctuata",,,,,,,,2,,1,,
,"Gelechia muscosella",,,,,,,1,,,2,,
,"Gelechia nigra",,,,,,,,,,1,,
,"Gelechia sabinellus",,,,,,,,,2,2,,
,"Gelechia sororculella",,,,,,,,2,,,,
Glansrørfly,"Arenostola phragmitidis",,,,,,,,,1,1,,
Glanssmalmott,"Oncocera faecella",,,,,,,,1,,,,
Glennemåler,"Electrophaes corylata",,,,4,1,3,,6,6,2,,
Granbarkmåler,"Deileptenia ribeata",,,,3,,2,1,4,4,5,,
Granbarmåler,"Thera variata",,,1,1,,,2,,7,3,,
Granbuemåler,"Macaria signaria",,,,2,6,,2,,,1,,
Granbørstespinner,"Calliteara abietis",,,,,,1,,1,4,1,,
Grandvergmåler,"Eupithecia tantillaria",,,,,1,,,5,9,8,,
Granflatvikler,"Acleris abietana",,,,,1,,2,1,3,2,,
Granfrøsmalmott,"Assara terebrella",,,,,,,,,2,5,,
Grankonglesmalmott,"Dioryctria abietella",,,,1,1,4,2,,1,3,,
Granlundmåler,"Martania taeniata",,,,5,4,9,6,6,4,5,,
Grannålvikler,"Pseudohermenias abietana",,,,,,,,,2,5,,
Gressmarkfly,"Cerapteryx graminis",,1,,2,13,11,6,6,19,20,,
Grobladengmott,"Pyrausta despicata",,,,,,,,1,1,,,
"Grønn eikevikler","Tortrix viridana",,,,,,,,,1,2,,
"Grønn tungemåler","Acasis viretata",,,,,,,1,2,1,1,,
"Grønnbåndet rotfly","Staurophora celsia",,,,,1,5,5,8,5,7,,
Grønnfink,"Carduelis chloris",,,,,,,,,,,,1
Grønnstjertvinge,"Callophrys rubi",,1,2,3,3,3,2,4,4,8,,
"Grønt eikefly","Griposia aprilina",,,,,2,,,1,,,,
"Grønt skogfly","Anaplectoides prasina",,,,5,3,5,6,6,3,3,,
"Grå barkmåler","Peribatodes rhomboidaria",,,,,,,1,,,6,,
"Grå bergmåler","Entephria caesiata",,,,,,,,1,,1,,
"Grå bladvikler","Syndemis musculana",,,,,,,1,8,6,6,,
"Grå buemåler","Macaria alternata",,,,2,6,,3,4,3,5,,
"Grå einerbarmåler","Thera juniperata",,,6,5,,,3,,,2,,
"Grå engmåler","Idaea seriata",,,3,,7,,,1,,9,,
"Grå gaffelstjert","Furcula bifida",,,,,,1,1,,,4,,
"Grå kjerrmåler","Hydrelia sylvata",,,,,,2,1,2,,1,,
"Grå knoppvikler","Hedya nubiferana",,,,6,5,1,1,3,7,22,,
"Grå kveldvikler","Epinotia brunnichana",,,,3,2,1,,4,5,6,,
"Grå kvistvikler","Gypsonoma nitidulana",,,,,,,3,5,2,,,
"Grå løvvikler","Apotomis semifasciana",,,,,,1,,1,2,,,
"Grå mauremåler","Epirrhoe alternata",,,1,1,,2,4,4,7,11,,
"Grå mosemott","Scoparia ancipitella",,,,,,1,,,1,,,
"Grå ospetannspinner","Notodonta torva",,,,1,,,2,3,,,,
"Grå stengelvikler","Epiblema grandaevana",,,,,,,,,1,,,
"Grå svevefjærmøll","Hellinsia didactylites",,,,1,,,,,,,,
"Grå syremåler","Timandra griseata",,,1,2,7,7,11,10,4,5,,
Grå-/konkavflatvikler,"Acleris effractana/emargana",,,,,,2,1,,,,,
"Gråbrun tigerspinner","Diaphora mendica",,,,,2,3,3,9,8,9,,
"Gråbrunt metallfly","Autographa buraetica",,,,1,,,,,,,,
"Gråbrunt sandjordfly","Euxoa tritici",,,,,,,,1,,,,
"Gråbrunt viftefly","Herminia tarsipennalis",,,1,1,3,1,4,,4,4,,
Gråflekksigdvikler,"Ancylis tineana",,,,,,,1,,3,,,
"Gråpudret jordfly","Agrotis segetum",,,,,,,,,,2,,
Gråsisik,"Carduelis flammea",,,,,,,,,,,,1
"Grått eikefly","Dryobotodes eremita",,,,,,,1,,1,,,
"Grått fjellbakkefly","Xestia alpicola",,,,,,1,,,1,3,,
"Grått hakefly","Polia nebulosa",,,,1,2,3,6,6,5,4,,
"Grått kappefly","Lithophane consocia",,,,,,1,3,2,1,1,,
"Grått kilefly","Eugnorisma glareosa",,,,,,9,7,10,7,4,,
"Grått lavfly","Bryophila raptricula",,,,,,,,,,1,,
"Grått neslefly","Abrostola tripartita",,,,4,3,4,6,6,5,5,,
"Grått pyramidefly","Amphipyra tragopoginis",,,,,,3,2,,,,,
"Grått taigafly","Xestia speciosa",,,,1,,,,3,,,,
"Grått urtefly","Caradrina selini",,,,,,,1,1,5,8,,
"Gul buemåler","Macaria notata",,,,1,5,,1,4,7,3,,
"Gul bærmåler","Eulithis mellinata",,,,2,,1,2,4,6,4,,
"Gul båndvikler","Paramesia gnomana",,,,,10,11,6,9,20,21,,
"Gul eikevikler","Aleimma loeflingiana",,,,,,,,,,3,,
"Gul frostmåler","Agriopis aurantiaria",,,5,,1,1,,,2,1,,
"Gul fugleskittvikler","Hedya ochroleucana",,,,,,,,1,,,,
"Gul kjerrmåler","Hydrelia flammeolaria",,,,1,4,4,4,4,6,3,,
"Gul kålmott","Evergestis extimalis",,,,,,1,,,1,,,
"Gul lavspinner","Eilema lutarella",,,,,5,6,4,3,16,14,,
"Gul lundmåler","Perizoma flavofasciata",,,,,,,,,1,,,
"Gul nebbmott","Agriphila inquinatella",,,,,1,2,,,2,13,,
"Gul sankthansmåler","Cabera exanthemata",,,,2,8,3,8,16,3,20,,
"Gul syremåler","Timandra comae",,,1,3,2,3,2,4,5,3,,
"Gul tigerspinner","Spilarctia lutea",,,,,1,1,,2,5,1,,
"Gulbrunt viftefly","Paracolax tristalis",,,,,,,,2,1,3,,
Gulflekkbakkefly,"Xestia xanthographa",,,,,1,2,5,8,9,12,,
Gulflekkfly,"Hada plebeja",,,,,1,,2,3,2,3,,
Gulflekkreirmøll,"Monopis weaverella",,,,,,,,1,,1,,
Gulhodefly,"Eugraphe sigma",,,,,,,,,,1,,
Gullfagerfly,"Pyrrhia umbra",,,,,,1,1,,,1,,
Gullkantengmott,"Loxostege sticticalis",,,,,,,,,,1,,
Gullkantreirmøll,"Monopis obviella",,,,,,,1,1,,2,,
Gullmåler,"Camptogramma bilineata",,,,,,2,1,,3,2,,
Gullpraktvikler,"Aethes margaritana",,,,,,,1,,,,,
Gullprydvikler,"Phiaris metallicana",,,,,2,,2,4,2,6,,
