Art;"Vitenskapelig navn";2000;2001;2004;2012;2013
Engreverumpe;"Alopecurus pratensis subsp. pratensis";;;;;7
;"Acari indet.";;2;;;
;"Actinaria indet.";;1;;;
;"Amphipoda indet.";;1;;;
;"Anomia sp.";;1;;;
;"Asellus sp.";;;;;3
;"Balanus sp.";;3;;;
;"Bryozoa indet.";;5;;;
;"Cionidae indet.";;1;;;
;"Harpacticodida indet.";;5;;;
"Muslinger, små";"Bivalvia Samlegruppe";1;;;;
;"Nematoda indet.";;4;;;
;"Nematomorpha indet.";;1;;;
;"Nudibranchia indet.";;3;;;
;"Polychaeta indet.";;3;;;
Posthornmark;"Spirorbis sp.";;2;;;
Rekeklo-artar;"Ceramium sp.";;6;;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";;1;;;2
Rugl;"Corallinaceae Samlegruppe";;3;;;
Skogsmaur;"Formica sp.";;;;;1
"Snegler, høye";"Gastropoda Samlegruppe";1;;;;
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";;;;;3
;"Ascidiella aspersa";;2;;;
Bekkeblom;"Caltha palustris";;;;;18
Bekkestjerneblom;"Stellaria alsine";;;;;1
Bjørk;"Betula pubescens";;;;;7
Blåbær;"Vaccinium myrtillus";;;;;6
Blåskjell;"Mytilus edulis";2;16;;;
Boakjølsnegl;"Limax maximus";;;;1;
Bringebær;"Rubus idaeus";;;;;2
Brunskogsnegl;"Arion vulgaris";;;;2;
Bukkeblad;"Menyanthes trifoliata";;;;;13
;"Copepoda (larve)";;2;;;1
Einer;"Juniperus communis";;;;;1
Einstape;"Pteridium aquilinum";;;;;1
Elvesnelle;"Equisetum fluviatile";;;;;9
Engkarse;"Cardamine pratensis";;;;;14
Flaskestarr;"Carex rostrata";;;;;12
Fugletelg;"Gymnocarpium dryopteris";;;;;4
Furu;"Pinus sylvestris";;;;;2
Geitrams;"Epilobium angustifolium";;;;;4
Gjetertaske;"Capsella bursa-pastoris";;;;;1
Gjøkesyre;"Oxalis acetosella";;;;;3
Gran;"Picea abies";;;;;1
Grønnsekkdyr;"Ciona intestinalis";;6;;;
Gråor;"Alnus incana";;;;;9
Gråsugge;"Asellus aquaticus";;;;;2
Hegg;"Prunus padus";;;;;11
Hengeving;"Phegopteris connectilis";;;;;3
Hvitflankeskogsnegl;"Arion silvaticus";;;;1;
Hvitveis;"Anemone nemorosa";;1;;;6
Krypsoleie;"Ranunculus repens";;;;;6
"Liten vannløper";"Gerris lacustris";;;;;1
Martaum;"Chorda filum";;1;;;
Mjødurt;"Filipendula ulmaria";;;;;3
"Nordlig marflo";"Gammarus lacustris";;;;;1
O-skjell;"Modiolus modiolus";;2;;;
Pelikanfotsnegl;"Aporrhais pespelecani";;;;1;
Platanlønn;"Acer pseudoplatanus";;;;;5
Reverumpe;"Alopecurus pratensis";;;;;2
Rogn;"Sorbus aucuparia";;;;;8
Rødsleipe;"Nemalion helminthoides";;1;;;
Selje;"Salix caprea";;;;;8
Skogburkne;"Athyrium filix-femina";;;;;6
Skogfiol;"Viola riviniana";;;;;3
Skogkløver;"Trifolium medium";;;;;1
Skogsnelle;"Equisetum sylvaticum";;;;;2
Skogstjerne;"Trientalis europaea";;;;;5
Skvallerkål;"Aegopodium podagraria";;;;;7
Spisslønn;"Acer platanoides";;;;;1
Stokkand;"Anas platyrhynchos";;;1;;
"Stor ryggsvømmer";"Notonecta glauca";;;;;1
Storstrandsnegl;"Littorina littorea";;2;;;
Strandskrukketroll;"Ligia oceanica";;;;;1
Sukkertare;"Saccharina latissima";;1;;;
Svartor;"Alnus glutinosa";;;;;11
Svartskogsnegl;"Arion ater";;;;1;
Svarttrost;"Turdus merula";;;1;;
Sverdlilje;"Iris pseudacorus";;;;;1
Tangdokke;"Polysiphonia fibrillosa";;1;;;
Tepperot;"Potentilla erecta";;;;;3
Trekantmark;"Pomatoceros triqueter";;3;;;
Tyttebær;"Vaccinium vitis-idaea";;;;;1
"Vanleg rekeklo";"Ceramium virgatum";;1;;;
"Vanlig hjerteskjell";"Cerastoderma edule";;;;1;
"Vanlig sandskjell";"Mya arenaria";;1;;;
Vannedderkopp;"Argyroneta aquatica";;;;;1
Vårkål;"Ranunculus ficaria";;;;;2
Åkersnelle;"Equisetum arvense";;;;;2
Bjørkeslekta;Betula;;;;;1
;Cancer;;1;;;
;Chlamys;;1;;;
;Ciliata;;2;;;
Dafnier;Daphnia;;;;;4
;Diatoma;;2;;;
;Diazona;;6;;;
Furuslekta;Pinus;;;;;1
;Gerris;;;;;1
Granslekta;Picea;;;;;1
Grønske;Enteromorpha;;1;;;
Kløverslekta;Trifolium;;;;;1
;Laomedea;;6;;;
Lønneslekta;Acer;;;;;3
Løvetannslekta;Taraxacum;;;;;12
Måker;Larus;;;1;;
;Nucella;;1;;;
;Ostrea;;1;;;
Rekekloslekta;Ceramium;1;9;;;
Sjørose;Urticina;;1;;;
Snelleslekta;Equisetum;;;;;2
;Spirorbis;;1;;;
Storburkneslekta;Athyrium;;;;;2
Strandsnegler;Littorina;;1;;1;
Sverdliljeslekta;Iris;;;;;3
Svevemygg;Chaoborus;;;;;1
Vierslekta;Salix;;;;;1
Blåskjellfamilien;Mytilidae;1;9;;;
Buksvømmere;Corixidae;;;;;5
;Corallinaceae;;3;;;
Eremittkreps;Paguridae;;1;;;
Fjærmygg;Chironomidae;;;;;2
Flåttfamilien;Ixodidae;;;;;1
;Gammaridae;;2;;;
Hornvannkalver;Noteridae;;;;;1
Kamskjell;Pectinidae;;3;;;
Knivskjell;Solenidae;;1;;;
Konvallfamilien;Ruscaceae;;;;;1
Kvitormer;Enchytraeidae;;;1;;
Maur;Formicidae;;;1;;
Meitemark;Lumbricidae;;;1;;2
Ryggsvømmere;Notonectidae;;;;;2
Skjellryggfamilien;Aphroditidae;1;1;;;
Spøkelseskreps;Caprellidae;2;15;;;
Stankelbein;Tipulidae;;;1;;1
Strandsneglefamilien;Littorinidae;1;1;;;
Svevemygg;Chaoboridae;;;;;2
Vannkalver;Dytiscidae;;;;;12
Vannløpere;Gerridae;;;;;6
Østers;Ostreidae;;2;;;
"Høyerstående fluer";Cyclorrhapha;;;1;;
Mygg;Nematocera;;;;;3
Vannmidd;Hydracarina;;;;;3
Biller;Coleoptera;;;1;;8
;Cyclopoida;;1;;;
Døgnfluer;Ephemeroptera;;;;;19
Edderkopper;Araneae;;;1;;1
;Harpacticodida;;4;;;
Hydroider;Hydroidea;2;7;;;
Midd;Acari;;2;;;7
Nakensnegler;Nudibranchia;2;10;;1;
;Pennales;;1;;;
Planarier;Tricladida;;3;;;
Sjøroser;Actinaria;1;8;;;
"Skrukketroll, tanglus";Isopoda;;;1;;2
Tanglopper;Amphipoda;;3;;;
Vannlopper;Cladocera;;;;;4
Vårfluer;Trichoptera;;;;;3
Øyenstikkere;Odonata;;;;;3
Bakgjellesnegler;Opisthobranchia;;2;;;
Forgjellesnegler;Prosobranchia;;1;;;
Igler;Hirudinea;;;;;3
Flimmermakk;Turbellaria;;4;;;1
Fåbørstemark;Oligochaeta;;;;;1
Hoppekreps;Copepoda;;6;;;
Koralldyr;Anthozoa;;1;;;
Leddsnegler;Polyplacophora;;;;1;
Mangebørstemark;Polychaeta;;6;;;
Muslinger;Bivalvia;1;6;;;
Muslingkreps;Ostracoda;;1;;;
Polyppdyr;Hydrozoa;;3;;;
"Sjøpunger og sekkedyr";Ascidiacea;1;4;;;
Sjøstjerner;Asteroidea;;1;;;
Skolopendere;Chilopoda;;;1;;
Snegler;Gastropoda;;8;1;;
Sotmoser;Andreaeopsida;;;;;1
Spretthaler;Collembola;;;1;;
Tusenbein;Diplopoda;;;1;;
Krepsdyr;Crustacea;1;2;;;1
Brunalgar;Phaeophyta;;3;;;
Flatormer;Platyhelminthes;;1;;;
Grønnalger;Chlorophyta;;5;;;
Mosdyr;Bryozoa;2;15;;;
Nesledyr;Cnidaria;;2;;;
Rundormer;Nematoda;1;8;;;
Rødalger;Rhodophyta;;1;;;
Slimmakk;Nemertini;;2;;;
Svamper;Porifera;;1;;;
