Art,"Vitenskapelig navn",2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023
,"Munida sp.",,,,,,,1,,,,,,,,
Blæretang,"Fucus vesiculosus",,,,,1,,,,,,,,,,
Brosme,"Brosme brosme",,,,,,,2,,,,,,,,
Drøbaksjøpiggsvin,"Strongylocentrotus droebachiensis",,,,,,,2,,,,,,,,
Glassmanet,"Aurelia aurita",,,1,,,,1,1,,,,,,,
Grisetang,"Ascophyllum nodosum",,,,,1,,,,,,,,,,
Gråsteinbit,"Anarhichas lupus",,2,4,4,1,,3,1,,,,,,,
Kaurtang,"Fucus spiralis",,,,,1,,,,,,,,,,
Kongsnegl,"Buccinum undatum",4,33,33,17,10,6,10,22,4,4,1,3,1,5,1
Lomre,"Microstomus kitt",,,,,1,,,,,,,,,,
Mandolinpyntekrabbe,"Hyas araneus",,8,16,6,3,3,2,10,,1,,,,,
Neptunsnegl,"Neptunea despecta",,,,,,,,,,,,,,,1
Oter,"Lutra lutra",,,,,,,,1,,,,,,,
Rødspette,"Pleuronectes platessa",,,1,1,,,,,1,,,,,2,
Sagtang,"Fucus serratus",,,,,1,,,,,,,,,,
Sei,"Pollachius virens",,5,5,1,6,5,2,5,,,,,,,
Skrubbe,"Platichthys flesus",,3,8,,4,,,1,1,2,2,3,2,1,1
Storstrandsnegl,"Littorina littorea",,,,,1,,,,,,,,,,
Strandkrabbe,"Carcinus maenas",,17,18,3,9,8,10,25,,,,,,1,
Sukkertare,"Saccharina latissima",,,,,1,,,,,,,,,,
Tangsprell,"Pholis gunnellus",1,,,1,,,,,,,,,,,
Taskekrabbe,"Cancer pagurus",1,6,2,,,2,,4,1,,,,1,,
Torsk,"Gadus morhua",2,7,13,10,10,6,7,9,2,3,1,2,3,2,1
"Vanlig korstroll","Asterias rubens",4,22,24,9,12,6,6,10,,1,,1,,1,
"Vanlig ulke","Myoxocephalus scorpius",,4,8,3,6,7,,3,,,,,,,
Ørret,"Salmo trutta",,1,,,,,,,,,,,,,
Brosme,Brosme,,,,2,,,,,,,,,,,
Pyntekrabber,Hyas,,,1,1,,,,,,,,,,,
Sjørose,Urticina,,,,,,,,1,,,,,,,
Strandsnegler,Littorina,1,,1,,,,,,,,,,,,
Eremittkreps,Paguridae,2,10,10,6,5,4,5,12,,,1,,,,
Svømmekrabber,Portunidae,,,,,1,,,,,,,,,,
Ulkefamilien,Cottidae,,,,,,,1,1,,,,,,,
,Diadematoidea,1,7,10,9,2,1,2,4,,,,,,,
Sjøroser,Actinaria,,,,,1,,,,,,,,,,
Tanglopper,Amphipoda,,3,,,1,,,,,,,,,,
Ulkefisker,Scorpaeniformes,,,,,,,,1,,,,,,,
Leddsnegler,Polyplacophora,,,,,1,,,,,,,,,,
Rødalger,Rhodophyceae,,,,,1,,,,,,,,,,
Sjøpiggsvin,Echinoidea,,,,,,,,,,1,,,,,
"Sjøpunger og sekkedyr",Ascidiacea,,,,,1,,,,,,,,,,
Slangestjerner,Ophiuroidea,3,5,3,2,,,3,1,1,1,,,,,
