Art,"Vitenskapelig navn",1989,1990,1991,1992,1993,1994,1997,1998,2021
,"Aeshna sp.",1,1,,1,1,1,,,
,"Corixidae indet.",,,,,,1,,,
,"Cosmarium sp.",,,,,1,,,,
,"Dinobryon sp.",1,,,,,,,,
Ertemusling,"Pisidium sp.",1,,,,,,,,
,"Gymnozyga sp.",,,,,1,,,,
,"Hormidium sp.",1,,,,,,,,
,"Limnephilus sp.",,1,1,1,1,,,,
,"Macropelopia sp.",,,,,1,,,,
,"Oedogonium sp.",1,,,,,,,,
,"Polypedilum nubeculosum gr.",,1,,,,,,,
,"Psectrocladius psilopterus gr.",,,,,1,,,,
,"Psectrocladius sordidellus gr.",,1,,,,,,,
,"Psectrocladius sp.",,1,,,,,,,
,"Rhantus sp.",,1,1,,,,,,
,"Scenedesmus sp.",,2,,,,,,,
,"Siphlonurus cf. lacustris",,1,,,,,,,
,"Siphlonurus sp.",,,,1,,,,,
,"Ablabesmyia phatta",,,,,1,,,,
,"Agabus congener",1,,,,,,,,
,"Alonopsis elongata",1,,,,,,,,
,"Asplanchna priodonta",1,,,,,,,,
,"Bitrichia chodatii",,,1,,,,,,
Blåmeis,"Cyanistes caeruleus",,,,,,,,,1
,"Bosmina longispina",1,,,1,,,,,
Botnegras,"Lobelia dortmanna",1,,,,,,,,
Brunnakke,"Anas penelope",,,,,,1,,,
Buttsnutefrosk,"Rana temporaria",,,,,,1,,,
,"Callicorixa producta",,1,1,,,,,,
,"Callicorixa wollastoni",,,,,,,,1,
,"Ceriodaphnia quadrangula",1,,,1,,,,,
,"Cloeon dipterum",,,,,1,,,,
,"Cloeon simile",,,1,,,,,,
,"Corixa punctata",,2,,,,,,,
,"Cryptomonas marssonii",1,,,,,,,,
,"Cyclops scutifer",1,,,,,,,,
,"Cyrnus flavidus",,,1,1,1,,,,
,"Dinobryon crenulatum",,,1,,,,,,
,"Dinobryon korschikovii",1,,,,,,,,
Ekorn,"Sciurus vulgaris",,,,,,1,,,
Elg,"Alces alces",,,,,,1,,,
Elvesnelle,"Equisetum fluviatile",1,,,,,,,,
,"Enallagma cyathigerum",1,1,,1,1,1,,,
Firfirsle,"Lacerta vivipara",,,,,,1,,,
Fiskemåke,"Larus canus",,,,,,1,,,
Flaggspett,"Dendrocopos major",,,,,,,,,1
Flaskestarr,"Carex rostrata",1,,,,,,,,
Fossekall,"Cinclus cinclus",,,,,,1,,,
,"Gerris lateralis",,,,,,1,,,
,"Grammotaulius nigropunctatus",1,,,,,,,,
Grevling,"Meles meles",,,,,,1,,,
Gråhegre,"Ardea cinerea",,,,,,1,,,
Hare,"Lepus timidus",,,,,,1,,,
Hjort,"Cervus elaphus",,,,,,1,,,
Hoggorm,"Vipera berus",,,,,,1,,,
"Hvit nøkkerose","Nymphaea alba",1,,,,,,,,
,"Hydroporus obscurus",,,1,,,,,,
,"Hydroporus palustris",,,1,1,,,,,
,"Ilybius fuliginosus",,1,1,1,,,,,
Kjøttmeis,"Parus major",,,,,,,,,1
Krikkand,"Anas crecca",,,,,,1,,,
Kvinand,"Bucephala clangula",,,,,,1,,,
,"Leptophlebia marginata",1,,,,,,,,
,"Leptophlebia vespertina",1,1,1,1,1,1,,,
,"Limnephilus borealis",,,,,1,1,,,
,"Limnephilus subcentralis",,1,,,,,,,
Linsekreps,"Eurycercus lamellatus",1,,,1,1,,,,
"Liten vannløper","Gerris lacustris",1,1,,1,1,1,,1,
,"Lumbriculus variegatus",1,1,1,,1,,,,
,"Macrocyclops fuscus",1,,,,1,,,,
,"Megacyclops gigas",,,,,1,,,,
,"Nemoura cinerea",,1,,,,1,,,
,"Nemurella pictetii",1,,1,,,1,,,
,"Ophryoxus gracilis",,,,,1,,,,
,"Plectrocnemia conspersa",,1,,,,,,,
,"Polyphemus pediculus",,,,1,,,,,
,"Protonemura meyeri",,1,,,,,,,
,"Rhantus suturellus",,,1,1,,,,,
,"Rhodomonas lacustris",1,,,,,,,,
Rødrev,"Vulpes vulpes",,,,,,1,,,
Rødstilk,"Tringa totanus",,,,,,1,,,
Rødstrupe,"Erithacus rubecula",,,,,,,,,1
Rådyr,"Capreolus capreolus",,,,,,1,,,
,"Scapholeberis mucronata",,,,,1,,,,
,"Sialis fuliginosa",1,,,,,,,,
,"Sialis lutaria",,1,,1,,,,,
,"Sida crystallina",1,,,,1,,1,,
,"Sigara dorsalis",,,,,,1,,,
Siland,"Mergus serrator",,,,,,1,,,
,"Siphlonurus lacustris",1,1,1,1,,1,,,
Smålom,"Gavia stellata",,,,,,1,,,
Stokkand,"Anas platyrhynchos",,,,,,1,,,
"Stor vannkalv","Dytiscus marginalis",1,,,,,,,,
Storblærerot,"Utricularia vulgaris",1,,,,,,,,
Storlom,"Gavia arctica",,,,,,1,,,
,"Stylodrilus heringianus",,,1,,,,,,
Sumpsiv,"Juncus bulbosus",1,,,,,,,,
Svarttrost,"Turdus merula",,,,,,,,,1
,"Tabellaria flocculosa",,2,,,1,,,,
Tjernaks,"Potamogeton natans",1,,,,,,,,
"Trepigget stingsild","Gasterosteus aculeatus",1,,,,,,,,
"Vanlig damsnegl","Lymnaea peregra",,,,,,1,,,
Ørret,"Salmo trutta",1,,,,,,,,
Ål,"Anguilla anguilla",1,,,,,,,,
Blærerotslekta,Utricularia,1,,,,,,,,
