Art;"Vitenskapelig navn";2015;2016;2017;2019;2020;2022;2023
Bjørkefink;"Fringilla montifringilla";5;1;;;;;
Blåmeis;"Cyanistes caeruleus";6;1;2;;;1;
Bokfink;"Fringilla coelebs";3;;;;;1;
Dompap;"Pyrrhula pyrrhula";7;3;2;;;2;
Ekorn;"Sciurus vulgaris";1;;4;;;1;
Flaggspett;"Dendrocopos major";9;3;3;2;;2;
Gjøk;"Cuculus canorus";;;1;1;;;
Grankorsnebb;"Loxia curvirostra";;;;;1;;
Granmeis;"Poecile montanus";6;2;2;;;;
Grevling;"Meles meles";1;;;;;;
Grønnfink;"Carduelis chloris";1;;;;;1;
Grønnspett;"Picus viridis";;;;1;;;
Gråtrost;"Turdus pilaris";1;;;;;;
Gulspurv;"Emberiza citrinella";1;;;;;;
Kjøttmeis;"Parus major";6;2;2;;;1;
Linerle;"Motacilla alba";1;;;;;1;
Nøtteskrike;"Garrulus glandarius";8;4;4;;;2;
Ravn;"Corvus corax";;1;;;;1;
Ringdue;"Columba palumbus";;;1;1;;1;
Rødrev;"Vulpes vulpes";1;;;;;;
Rødstrupe;"Erithacus rubecula";;3;;;;;
Røyskatt;"Mustela erminea";1;;;;;;
Rådyr;"Capreolus capreolus";;;2;;;1;
Spettmeis;"Sitta europaea";6;2;2;;;2;
Svartmeis;"Periparus ater";1;;;;;;
Svarttrost;"Turdus merula";5;4;3;;;3;1
Toppmeis;"Lophophanes cristatus";;;1;;;;
