Art;"Vitenskapelig navn";2015
Blåmeis;"Cyanistes caeruleus";30
Bokfink;"Fringilla coelebs";18
Dompap;"Pyrrhula pyrrhula";6
Ekorn;"Sciurus vulgaris";22
Flaggspett;"Dendrocopos major";2
Fuglekonge;"Regulus regulus";2
Gjerdesmett;"Troglodytes troglodytes";16
Grønnfink;"Carduelis chloris";4
Grønnsisik;"Carduelis spinus";9
Grågås;"Anser anser";4
Gulspurv;"Emberiza citrinella";4
Hjort;"Cervus elaphus";4
Jernspurv;"Prunella modularis";1
Kanadagås;"Branta canadensis";2
Kattugle;"Strix aluco";2
Kjøttmeis;"Parus major";30
Knoppsvane;"Cygnus olor";3
Kongeørn;"Aquila chrysaetos";1
Kråke;"Corvus cornix";2
Linerle;"Motacilla alba";2
Løvmeis;"Poecile palustris";21
Låvesvale;"Hirundo rustica";2
Nøtteskrike;"Garrulus glandarius";8
Rødstrupe;"Erithacus rubecula";28
Rådyr;"Capreolus capreolus";6
Spettmeis;"Sitta europaea";24
Stillits;"Carduelis carduelis";1
Stjertmeis;"Aegithalos caudatus";4
Stær;"Sturnus vulgaris";3
"Svarthvit fluesnapper";"Ficedula hypoleuca";2
Svartmeis;"Periparus ater";1
Svarttrost;"Turdus merula";25
Tjeld;"Haematopus ostralegus";3
Toppmeis;"Lophophanes cristatus";4
Trekryper;"Certhia familiaris";1
Vipe;"Vanellus vanellus";1
Humler;Bombus;1
