Art,"Vitenskapelig navn",2013,2014,2015,2016,2017
Bjørk,"Betula pubescens",,1,,,
Bjørkefink,"Fringilla montifringilla",,,4,3,
Blåmeis,"Cyanistes caeruleus",3,16,22,43,23
Bokfink,"Fringilla coelebs",,,4,1,
Brunsisik,"Carduelis cabaret",,,1,,
Dompap,"Pyrrhula pyrrhula",,1,3,16,10
Dvergspett,"Dendrocopos minor",,,1,,
Ekorn,"Sciurus vulgaris",,,,,4
Flaggspett,"Dendrocopos major",,12,11,20,21
Granmeis,"Poecile montanus",,3,,,
Grønnfink,"Carduelis chloris",,4,16,39,23
Grønnsisik,"Carduelis spinus",,,9,9,
Grønnspett,"Picus viridis",,,1,,1
Gråsisik,"Carduelis flammea",,,5,16,2
Gråspett,"Picus canus",,,3,12,14
Gråspurv,"Passer domesticus",2,,,2,23
Gråtrost,"Turdus pilaris",,,7,11,1
Gulspurv,"Emberiza citrinella",,9,15,45,23
Hestehov,"Tussilago farfara",,2,1,,
Hønsehauk,"Accipiter gentilis",,,,2,
Kanadagås,"Branta canadensis",,,,3,1
Katt,"Felis catus",,1,,5,22
Kjøttmeis,"Parus major",3,16,22,44,23
Knoppsvane,"Cygnus olor",,1,,,
Kongeørn,"Aquila chrysaetos",,,2,,
Kråke,"Corvus cornix",,5,12,17,16
Nøttekråke,"Nucifraga caryocatactes",,,,1,7
Nøtteskrike,"Garrulus glandarius",,12,9,31,22
Pilfink,"Passer montanus",,14,24,43,22
Ravn,"Corvus corax",,,,2,3
Ringdue,"Columba palumbus",,,,,3
Rødrev,"Vulpes vulpes",,4,4,2,
Rødstrupe,"Erithacus rubecula",2,1,,,
Rådyr,"Capreolus capreolus",,7,5,9,
Sangsvane,"Cygnus cygnus",,,,7,1
Sidensvans,"Bombycilla garrulus",,4,,,
Skjære,"Pica pica",,14,21,36,23
Spurvehauk,"Accipiter nisus",,1,3,8,7
Spurveugle,"Glaucidium passerinum",,,1,,
Stillits,"Carduelis carduelis",,,,1,
Stokkand,"Anas platyrhynchos",,,,1,4
Stær,"Sturnus vulgaris",,4,3,,5
Svarttrost,"Turdus merula",3,4,2,1,1
Humler,Bombus,,,1,,
Krokusslekta,Crocus,,,1,,
