Art,"Vitenskapelig navn",2018,2020,2021,2022,2023
Posthornmark,"Spirorbis sp.",,,,3,
Albusnegl,"Patella vulgata",,4,10,15,2
Blæretang,"Fucus vesiculosus",1,2,12,17,1
Blåmeitemark,"Octolasion cyaneum",,,,1,
Blåskjell,"Mytilus edulis",,,3,2,1
Eikeving,"Phycodrys rubens",,,2,,2
Fingertare,"Laminaria digitata",,1,2,2,1
Glassmanet,"Aurelia aurita",,1,4,4,1
Grisetang,"Ascophyllum nodosum",1,,,1,
Gråmeitemark,"Aporrectodea caliginosa",,,,1,
Havsalat,"Ulva lactuca",,4,22,7,2
Hornløvetann,"Taraxacum cornutum",,1,,,
Kamstjerne,"Astropecten irregularis",,,,1,
Langmeitemark,"Aporrectodea longa",,,,1,
Piggkorstroll,"Marthasterias glacialis",,,,1,
Pollpryd,"Codium fragile",,,,1,1
Purpursnegl,"Nucella lapillus",,,,1,
Rogn,"Sorbus aucuparia",,2,,,
Sagtang,"Fucus serratus",,4,8,2,
Sauetang,"Pelvetia canaliculata",,,2,1,1
Stortare,"Laminaria hyperborea",,,1,,
Strandkrabbe,"Carcinus maenas",,2,12,15,3
Strandreke,"Palaemon adspersus",,,,1,
Sukkertare,"Saccharina latissima",,,5,5,2
Søl,"Palmaria palmata",,,,2,1
Tarmgrønske,"Ulva intestinalis",1,,1,1,2
Taskekrabbe,"Cancer pagurus",,,,3,
Teppeskjell,"Venerupis corrugata",,,,1,
Tusenfryd,"Bellis perennis",,1,,,
"Vanleg rekeklo","Ceramium virgatum",,,3,2,
"Vanlig grønndusk","Cladophora rupestris",,3,,1,
"Vanlig hjerteskjell","Cerastoderma edule",,,,3,
"Vanlig korstroll","Asterias rubens",,,1,,
Messinglaver,Xanthoria,,1,,,
Skilpaddesnegl,Tectura,,,2,,
Strandsnegler,Littorina,,5,7,9,2
Brennmaneter,Cyaniidae,,,13,8,
Eremittkreps,Paguridae,,,1,,
Hjertemuslinger,Cardiidae,1,,,1,
Knivskjell,Solenidae,,,,,1
Meitemark,Lumbricidae,,,,2,
Rur,Balanidae,,5,16,10,1
Spøkelseskreps,Caprellidae,,,,1,
Svømmekrabber,Portunidae,,,3,2,
Sjøroser,Actinaria,,,,3,
Tanglopper,Amphipoda,,,3,1,2
Beinfisk,Actinopterygii,,,1,,
Fugler,Aves,,,5,3,
Muslinger,Bivalvia,,,,2,
Snegler,Gastropoda,,,2,2,
Kappedyr,Urochordata,,,1,1,
Krepsdyr,Crustacea,,,3,1,
Brunalgar,Phaeophyta,,,1,1,1
Grønnalger,Chlorophyta,,,,1,1
Mosdyr,Bryozoa,,,,1,
Rødalger,Rhodophyta,,,1,1,
Slimmakk,Nemertini,,,,1,
Svamper,Porifera,,,,1,
Frøplanter,Spermatophyte,,23,,,
Karplanter,Tracheophytes,,,1,2,
Moser,Bryophytes,,,2,,
Dyreriket,Animalia,,,1,1,
