Art,"Vitenskapelig navn",1989,1990,1992,1994,2010,2019
Dikeforglemmegei,"Myosotis laxa subsp. caespitosa",1,,,,,
,"Aeshna sp.",,,1,,,
,"Anabaena sp.",1,,,,,
,"Aphanothece cf. clathrata",1,,,,,
,"Callicorixa sp.",1,1,,,,
,"Chironomus sp.",,1,,,,
,"Coenagrion sp. hastulatum gr.",1,,,,,
,"Coenagrionidae indet.",,,1,,,
,"Cyclotella spp.",1,,,,,
,"Dugesia sp.",1,,,,,
,"Endochironomus dispar gr.",,1,,,,
,"Fragilaria sp.",1,,,,,
,"Gymnodinium spp.",1,,,,,
,"Katablepharis cf. ovalis",1,,,,,
,"Limnephilus sp.",1,,1,,,
,"Mallomonas spp.",1,,,,,
,"Pandorina cf. morum",1,,,,,
,"Peridinium sp.",,,1,,,
,"Peridinium spp.",1,,,,,
,"Polycelis sp.",1,,,,,
,"Procladius sp.",1,1,,,,
,"Psectrocladius limbatellus gr.",1,,,,,
,"Quadrigula cf. korchikovii",1,,,,,
,"Sphaerocystis cf. schroeteri",1,,,,,
,"Spirogyra sp.",2,,,,,
,"Staurastrum cf. anatinum",1,,,,,
,"Staurastrum sp.",,,1,,,
,"Staurodesmus cf. mamillatus",1,,,,,
,"Synedra cf. ulna",1,,,,,
,"Ulothrix sp.",1,,,,,
,"Xenopelopia cf. nigricans",1,,,,,
,"Arctocorisa germari",,1,,,,
,"Asterionella formosa",,,1,,,
Bekkeblom,"Caltha palustris",1,,,,,
Blåmeitemark,"Octolasion cyaneum",,,,,1,
"Brun høstmåler","Operophtera brumata",,,,,1,
,"Callicorixa wollastoni",,1,,,,
,"Chaoborus flavicans",1,,,,,
,"Cloeon dipterum",,,1,,,
,"Cloeon simile",,1,,,,
,"Corixa dentipes",1,1,,,,
,"Cryptomonas marssonii",1,,,,,
,"Daphnia longispina",1,,,,,
,"Dinobryon divergens",,,1,,,
,"Elakatothrix viridis",1,,,,,
Elvesnelle,"Equisetum fluviatile",1,,,,,
,"Eudorina elegans",1,,,,,
Flaskestarr,"Carex rostrata",1,,,,,
Gjedde,"Esox lucius",1,,,,,
Glattskivesnegl,"Gyraulus laevis",1,,,,,
Gråmeitemark,"Aporrectodea caliginosa",,,,,1,
Gråsugge,"Asellus aquaticus",,,1,,,
"Gul nøkkerose","Nuphar lutea",1,,,,,
Gulldusk,"Lysimachia thyrsiflora",1,,,,,
,"Haliplus lineolatus",1,,,,,
,"Haliplus ruficollis",,2,,,,
,"Hesperocorixa sahlbergi",1,,,,,
Hoppekreps,"Eudiaptomus gracilis",1,,,,,
Hundeigle,"Erpobdella octoculata",1,,1,,,
,"Hydroporus palustris",1,1,,,,
,"Hygrotus quinquelineatus",,1,,,,
,"Keratella quadrata",1,,,,,
,"Koliella spiculiformis",1,,,,,
Krustjernaks,"Potamogeton crispus",1,,,,,
,"Leptophlebia vespertina",,,1,,,
"Liten vannløper","Gerris lacustris",1,,1,,,
,"Lumbriculus variegatus",1,,,,,
"Lys irrmåler","Chloroclysta miata",,,,,1,
Lyssiv,"Juncus effusus",1,,,,,
Mannasøtgras,"Glyceria fluitans",1,,,,,
Myrhatt,"Comarum palustre",1,,,,,
Nordskivesnegl,"Gyraulus acronicus",,2,,,,
Remskivesnegl,"Bathyomphalus contortus",1,1,1,,,
Rosameitemark,"Aporrectodea rosea",,,,,2,
,"Scenedesmus disciformis",1,,,,,
,"Sialis lutaria",,1,,,,
Skogmeitemark,"Lumbricus rubellus",,,,,2,
Skogrøyrkvein,"Calamagrostis phragmitoides",1,,,,,
Slyngsøtvier,"Solanum dulcamara",1,,,,,
Stokkand,"Anas platyrhynchos",,,,1,,
"Stor bruskigle","Glossiphonia complanata",1,,,,,
"Stor ryggsvømmer","Notonecta glauca",1,1,1,,,
Stormeitemark,"Lumbricus terrestris",,,,,2,
Strandkrabbe,"Carcinus maenas",,,,,,1
Strandrør,"Phalaroides arundinacea",1,,,,,
Sverdlilje,"Iris pseudacorus",1,,,,,
,"Tabellaria flocculosa",1,,,,,
Tjernaks,"Potamogeton natans",1,,,,,
Toppand,"Aythya fuligula",,,,1,,
Vassgro,"Alisma plantago-aquatica",1,,,,,
Vendelrot,"Valeriana sambucifolia",1,,,,,
,"Ypsolopha parenthesella",,,,,1,
,distincta,,1,1,,,
Bjørkemålere,Epirrita,,,,,1,
Meitemark,Lumbricidae,,,,,3,
