Art,"Vitenskapelig navn",2019,2020,2021,2022,2023,2024
Bydue,"Columba livia domestica",3,6,2,2,1,3
Admiral,"Vanessa atalanta",,1,,,1,
Bjørkefink,"Fringilla montifringilla",,,,,1,2
Blåmeis,"Cyanistes caeruleus",3,6,2,2,2,3
Bokfink,"Fringilla coelebs",4,1,,,2,
Brunsisik,"Carduelis cabaret",1,1,,,3,3
Dompap,"Pyrrhula pyrrhula",3,,,,2,3
Fasan,"Phasianus colchicus",,,1,,,
Fiskemåke,"Larus canus",,1,,,,
Flaggspett,"Dendrocopos major",1,1,,,1,1
Granmeis,"Poecile montanus",3,,,,,
Grønnfink,"Carduelis chloris",4,2,,,1,3
Grønnsisik,"Carduelis spinus",,6,,,2,
Grønnspett,"Picus viridis",,1,,,,
Gråsisik,"Carduelis flammea",1,4,2,,,3
Gråtrost,"Turdus pilaris",,1,2,,2,
Gulspurv,"Emberiza citrinella",3,,2,2,2,3
Heipiplerke,"Anthus pratensis",,1,,,,
Honningbie,"Apis mellifera",1,,,,,
Husflue,"Musca domestica",1,1,,,,
Kaie,"Corvus monedula",,5,2,2,,2
Kjernebiter,"Coccothraustes coccothraustes",,,,,1,
Kjøttmeis,"Parus major",3,6,2,2,2,3
Kråke,"Corvus cornix",,1,2,,,
Linerle,"Motacilla alba",,1,,,3,
Måltrost,"Turdus philomelos",,,,,1,
Neslesommerfugl,"Aglais urticae",1,,,,,
Nøtteskrike,"Garrulus glandarius",3,,,,1,
Pilfink,"Passer montanus",3,6,2,2,2,3
Polarsisik,"Carduelis hornemanni",1,,,,,3
Rødstjert,"Phoenicurus phoenicurus",,1,,,,
Rødstrupe,"Erithacus rubecula",,1,,,2,
Sanglerke,"Alauda arvensis",,,,,1,
Sangsvane,"Cygnus cygnus",,1,,,1,
Sidensvans,"Bombycilla garrulus",,,,,1,
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,,,
Sivsanger,"Acrocephalus schoenobaenus",,1,,,,
Skjære,"Pica pica",4,5,2,2,2,3
Spettmeis,"Sitta europaea",2,2,2,,1,3
Spurvehauk,"Accipiter nisus",1,1,,,1,
Stillits,"Carduelis carduelis",,,,,1,
Stær,"Sturnus vulgaris",1,1,,,2,
Svartmeis,"Periparus ater",2,,,,,
Svarttrost,"Turdus merula",2,1,,,2,1
Vipe,"Vanellus vanellus",1,,,,1,
Humler,Bombus,1,1,,,1,
Stikkemygg,Culicidae,1,1,,,,
Stikkeveps,Vespidae,1,,,,,
Tranefamilien,Gruidae,,,,,1,
