Art,"Vitenskapelig navn",2008,2009,2010,2012,2013,2014,2015,2016,2018,2019,2022
Aurorasommerfugl,"Anthocharis cardamines",,,,,,,,1,,,
Bjørkefink,"Fringilla montifringilla",1,1,,,,,,,,,
Blåmeis,"Cyanistes caeruleus",1,1,,,,,,,,,
Dompap,"Pyrrhula pyrrhula",,1,,,,,,,,,
Ekorn,"Sciurus vulgaris",,1,,,,,,,,,
Enkeltbekkasin,"Gallinago gallinago",,,,,,,,,1,,
Firfirsle,"Lacerta vivipara",,1,,,,,,,,,
"Fjortenprikket marihøne","Calvia quatuordecimguttata",,,,,,1,,,,,
Flikfly,"Scoliopteryx libatrix",,,,,,,,,,1,
Grevling,"Meles meles",,,,,,,,,,,1
Grønnfink,"Carduelis chloris",,1,,,,,,,,,
Grønnstjertvinge,"Callophrys rubi",,,,,,,,1,,,
"Gul daglilje","Hemerocallis lilioasphodelus",,,,,,,1,,,,
Hagesnegl,"Cepaea hortensis",,,,1,,,,,,,
Kameleonkrabbeedderkopp,"Misumena vatia",,2,,,,,,,,,
Kanadagås,"Branta canadensis",,,,,,1,,,,,
Kjøttmeis,"Parus major",,1,,,,,,,,,
Korsved,"Viburnum opulus",,,1,,,,,,,,
Linerle,"Motacilla alba",,,,,,,1,,,,
Løvmeis,"Poecile palustris",1,1,,,,,,,,,
Låvesvale,"Hirundo rustica",,,,,,1,,,,,
Nøtteskrike,"Garrulus glandarius",2,1,,,,,,,,,
Ospesommerfugl,"Limenitis populi",,,,,1,,,,,,
Padde,"Bufo bufo",1,,,2,,,,,,,
Rognasal,"Sorbus hybrida",,,,,,,1,,,,
Rådyr,"Capreolus capreolus",,2,,,,,,,,,
Skjære,"Pica pica",,1,,,,,,,,,
Skogringvinge,"Pararge aegeria",,,,,,,,1,,,
Spettmeis,"Sitta europaea",1,1,,,,,,,,,
Stær,"Sturnus vulgaris",,,,,,,1,,,,
Svartskogsnegl,"Arion ater",,,,1,,,,,,,
Tiriltunge,"Lotus corniculatus",,,1,,,,,,,,
"Vanlig jordløper","Carabus nemoralis",,,,,,,1,,,,
Åkertistel,"Cirsium arvense",,,1,,,,,,,,
,Hieracium,,,1,,,,,,,,
Humler,Bombus,,1,,,,,,,,,
,Misumena,,1,,,,,,,,,
Løpebiller,Carabidae,,,,,,,1,,,,
Mårfamilien,Mustelidae,,,,,,,,,,,1
Småflaggermus,Microchiroptera,,,,,,1,,,,,
Klovdyr,Artiodactyla,,1,,,,,,,,,
Rovpattedyr,Carnivora,,,,,,,,,,,1
Sommerfugler,Lepidoptera,,,,,,,,1,,1,
Insekter,Insecta,,,,,,,1,,,,
Dyreriket,Animalia,,,,,,,,,,,1
