Art;"Vitenskapelig navn";2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Bydue;"Columba livia domestica";;;;;;;1;;;3;
Bjørkefink;"Fringilla montifringilla";;;1;;2;;;;1;3;
Blåmeis;"Cyanistes caeruleus";1;4;3;;1;4;2;1;2;3;1
Bokfink;"Fringilla coelebs";;1;;;1;2;;;1;;
Dompap;"Pyrrhula pyrrhula";;1;1;;;1;;;;;
Flaggspett;"Dendrocopos major";1;2;3;1;4;5;2;;1;2;1
Grønnfink;"Carduelis chloris";;;;;1;1;;;2;1;1
Grønnsisik;"Carduelis spinus";;2;;;2;5;;1;;4;1
Gråsisik;"Carduelis flammea";;;;;2;4;;;2;1;
Gulspurv;"Emberiza citrinella";1;2;3;1;1;4;1;;;;
Hestehov;"Tussilago farfara";;;;;;;;;;1;
Hvitveis;"Anemone nemorosa";;;;;;;1;;;1;
Jernspurv;"Prunella modularis";;;;;1;;;;;;
Katt;"Felis catus";1;4;3;1;4;3;2;;1;3;1
Kjøttmeis;"Parus major";1;4;3;1;4;5;2;1;2;3;1
Kråke;"Corvus cornix";;;;;;;;;;;1
Linerle;"Motacilla alba";;1;;;;;1;;;1;1
Låvesvale;"Hirundo rustica";;;;;;;1;;;1;
Munk;"Sylvia atricapilla";;;;;;;;;;2;
Måltrost;"Turdus philomelos";;;;;;;1;;1;;
Pilfink;"Passer montanus";1;4;3;1;4;6;2;1;2;2;1
Ringdue;"Columba palumbus";;;;;;3;;;;1;
Rødstrupe;"Erithacus rubecula";1;3;3;1;2;4;2;;1;1;1
Rådyr;"Capreolus capreolus";1;1;;1;;;;;;;
Selje;"Salix caprea";;;;;;;1;;;;
Sitronsommerfugl;"Gonepteryx rhamni";;;;;;;1;;;;
Skjære;"Pica pica";;4;3;1;4;5;2;1;2;3;1
Spettmeis;"Sitta europaea";;;1;;3;4;2;;2;3;1
Spurvehauk;"Accipiter nisus";;;;;;1;1;;1;1;1
Stillits;"Carduelis carduelis";;2;;;4;4;1;1;2;3;1
Stær;"Sturnus vulgaris";;;;;;;3;;;1;
Svartmeis;"Periparus ater";;;;;;1;;;;;
Svarttrost;"Turdus merula";;1;3;1;4;5;2;;2;3;
Tyrkerdue;"Streptopelia decaocto";;;;;;;;;;;2
Tårnseiler;"Apus apus";;;;;;;;;;;1
Humler;Bombus;;;;;;;1;;;;
