Art,"Vitenskapelig navn",2016,2017,2018,2019
Bydue,"Columba livia domestica",,,,1
Bjørkefink,"Fringilla montifringilla",21,59,30,4
Blåmeis,"Cyanistes caeruleus",202,252,188,93
Bokfink,"Fringilla coelebs",47,59,71,18
Dompap,"Pyrrhula pyrrhula",17,103,109,31
Ekorn,"Sciurus vulgaris",,1,5,2
Elg,"Alces alces",,3,1,
Fiskemåke,"Larus canus",2,,,
Flaggspett,"Dendrocopos major",105,148,148,78
Gjøk,"Cuculus canorus",,,5,1
Granmeis,"Poecile montanus",,1,,
Gransanger,"Phylloscopus collybita",,,5,
Grevling,"Meles meles",,,3,
Grønnfink,"Carduelis chloris",191,127,98,28
Grønnsisik,"Carduelis spinus",60,56,42,2
Grågås,"Anser anser",,,1,
Gråsisik,"Carduelis flammea",15,46,22,1
Gråtrost,"Turdus pilaris",29,32,31,8
Gulspurv,"Emberiza citrinella",90,83,43,26
Hagesanger,"Sylvia borin",1,5,,1
Hare,"Lepus timidus",,,1,3
Hettemåke,"Chroicocephalus ridibundus",,6,,1
Jernspurv,"Prunella modularis",,14,11,2
Kaie,"Corvus monedula",48,91,16,21
Katt,"Felis catus",34,22,73,61
Kjøttmeis,"Parus major",207,234,194,102
Knoppsvane,"Cygnus olor",,,1,1
Kråke,"Corvus cornix",95,86,65,36
Linerle,"Motacilla alba",49,55,25,16
Løvsanger,"Phylloscopus trochilus",3,2,1,
Låvesvale,"Hirundo rustica",,,,1
Musvåk,"Buteo buteo",1,,1,1
Måltrost,"Turdus philomelos",2,1,,1
Nøtteskrike,"Garrulus glandarius",22,30,59,20
Orrfugl,"Tetrao tetrix",,2,,
Ospesommerfugl,"Limenitis populi",1,,,
Pilfink,"Passer montanus",31,98,154,86
Ringtrost,"Turdus torquatus",,2,,
Rødrev,"Vulpes vulpes",,,1,1
Rødstjert,"Phoenicurus phoenicurus",,,1,1
Rødstrupe,"Erithacus rubecula",23,40,19,5
Rødvingetrost,"Turdus iliacus",1,2,,
Rådyr,"Capreolus capreolus",10,13,24,
Sidensvans,"Bombycilla garrulus",1,,,
Skjære,"Pica pica",181,247,179,95
Skogdue,"Columba oenas",2,,,9
Småskogmus,"Apodemus sylvaticus",1,2,1,
Spettmeis,"Sitta europaea",,67,38,2
Spurvehauk,"Accipiter nisus",,,1,1
Steinskvett,"Oenanthe oenanthe",1,,,
Stillits,"Carduelis carduelis",,3,2,2
Storspove,"Numenius arquata",30,54,44,33
Stær,"Sturnus vulgaris",,2,,1
"Svarthvit fluesnapper","Ficedula hypoleuca",30,15,10,8
Svartmeis,"Periparus ater",,2,,
Svarttrost,"Turdus merula",31,36,44,14
Taksvale,"Delichon urbicum",26,12,35,3
Trane,"Grus grus",34,76,43,37
Tårnfalk,"Falco tinnunculus",,,1,1
Tårnseiler,"Apus apus",,,,3
