Art,"Vitenskapelig navn",1993,1994,1995,1996,1997,2008,2017,2019
Albusnegl,"Patella sp.",,,25,20,48,,,
,"Asteroidea indet.",,,7,9,16,,,
,"Balanus sp.",,,14,12,22,,,
,"Brachyura indet.",,,22,21,45,,,
,"Echinoidea indet.",,,4,2,2,,,
"Hai og skater","Chondrichtyes Hai og skater samlegruppe",2,,,,,,,
Knivskjell,"Ensis sp.",,,5,3,6,,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",26,14,13,12,24,,,
"Samlegruppe Pattedyr","Mammalia Samlegruppe",,,1,,,,,
Sjøfugl,"Aves Sjøfugl",28,12,9,6,22,,,
Strandsnegler,"Littorina sp.",,,21,18,36,,,
,"Tectura sp.",,,5,11,16,,,
"Ubestemte fiskearter","Actinopterygii indet.",,,17,12,11,,,
Bjørkefink,"Fringilla montifringilla",,,,,,,1,
Blæretang,"Fucus vesiculosus",49,30,22,20,40,,,
Blåskjell,"Mytilus edulis",29,14,18,17,32,,,
Bokfink,"Fringilla coelebs",,,,,,,1,
Brunrotte,"Rattus norvegicus",,,,,2,,,
Brunskogsnegl,"Arion vulgaris",,,,,,,,4
Fjæremark,"Arenicola marina",7,2,7,8,8,,,
Glassmanet,"Aurelia aurita",10,7,5,4,4,,,
Grisetang,"Ascophyllum nodosum",46,29,20,17,40,,,
Grønnsisik,"Carduelis spinus",,,,,,,1,
Hagelupin,"Lupinus polyphyllus",,,,,,,,4
"Japansk drivtang","Sargassum muticum",,,1,,2,,,
Kamskjell,"Pecten maximus",,,2,2,2,,,
Mauresvermer,"Hyles gallii",,,,,,1,,
Mink,"Neovison vison",,1,,,4,,,
O-skjell,"Modiolus modiolus",5,8,9,8,16,,,
Purpursnegl,"Nucella lapillus",29,18,21,18,30,,,
"Rød brennmanet","Cyanea capillata",24,12,11,12,20,,,
Sagtang,"Fucus serratus",35,21,27,15,34,,,
Sauetang,"Pelvetia canaliculata",41,24,16,10,40,,,
Ålegras,"Zostera marina",20,6,7,9,10,,,
Albusnegl,Patella,31,23,,,,,,
Skilpaddesnegl,Tectura,5,5,,,,,,
Strandsnegler,Littorina,30,20,,,,,,
Tare,Laminaria,17,8,5,6,2,,,
Kamskjell,Pectinidae,2,,,,,,,
Knivskjell,Solenidae,3,2,,,,,,
Lofamilien,Charadriidae,11,5,4,3,8,,,
Rur,Balanidae,27,15,,,,,,
Krabber,Brachyura,42,20,,,,,,
Beinfisk,Actinopterygii,14,16,,,,,,
Sjøpiggsvin,Echinoidea,8,2,,,,,,
Sjøstjerner,Asteroidea,9,12,,,,,,
Bløtdyr,Mollusca,9,6,8,10,14,,,
Brunalgar,Phaeophyta,51,29,16,14,40,,,
Grønnalger,Chlorophyta,62,35,34,30,40,,,
Rødalger,Rhodophyta,23,12,7,5,14,,,
