Art;"Vitenskapelig navn";2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Alsikekløver;"Trifolium hybridum subsp. hybridum";;;;;;;;1;;;;;;;;;;
Apotekerkattost;"Malva sylvestris subsp. sylvestris";;;;;;;;1;;;;;;;;;;
Bydue;"Columba livia domestica";;;;;;;;;;;;1;;;;;;
Engreverumpe;"Alopecurus pratensis subsp. pratensis";;;;;;;;;1;;;;;;;;;
Engsoleie;"Ranunculus acris subsp. acris";;;;;;;;1;1;1;;;;;;1;;
Gråbakkestjerne;"Erigeron acer subsp. acer";;;;;;;;1;;;;;;;;;;
Matsyre;"Rumex acetosa subsp. acetosa";;;;;;;;1;1;;;1;;;;;;
"Norsk mure";"Potentilla norvegica subsp. norvegica";;;;;;;;;;;;;1;;;;;
Snauveronika;"Veronica serpyllifolia subsp. serpyllifolia";;;;;;;;1;1;1;1;1;1;;;;;
Strandkvann;"Angelica archangelica subsp. litoralis";;;;;;;;1;;1;1;;;;;;1;
"Vill rødsveve";"Hieracium aurantiacum subsp. carpathicola";;;;;;;;;;1;;1;;;1;;;
Forglemmegei;"Myosotis sp.";;;;;;;;;;;;;;;;1;;
Marikåpe;"Alchemilla sp.";;;;;;;;1;1;1;1;;1;1;1;1;;
Skogsmaur;"Formica sp.";;;;;;;;1;1;;;;;;;1;;
Skogsvæver;"Hieracium Sect. Hieracium";;;;;;;;;1;1;;;;1;;;;
Vier;"Salix sp.";;;;;;;;1;;;;;;;;;;
Alm;"Ulmus glabra";;;;;;;;;;;;;;;1;;;
Arve;"Cerastium fontanum";;;;;;;;1;1;1;1;;1;1;1;1;1;
Ask;"Fraxinus excelsior";;;;;;;;;1;;;;;;;;;
Askerstorkenebb;"Geranium pyrenaicum";;;;;;;;1;;1;;1;1;;;;;
Aurorasommerfugl;"Anthocharis cardamines";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Bakkekløver;"Trifolium montanum";;;;;;;;1;;;;1;;;;1;;
Bakkemynte;"Acinos arvensis";;;;;;;;1;;;;;;;;;;
Bakkesoleie;"Ranunculus acris";;;;;;;;;;;1;1;1;;1;;1;
Bakkestjerne;"Erigeron acer";;;;;;;;;;1;;1;;1;1;1;1;
Bakkeveronika;"Veronica arvensis";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Balderbrå;"Matricaria inodora";;;;;;;;;;;1;;;1;;;;
Bekkeblom;"Caltha palustris";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Berberis;"Berberis vulgaris";;;;;;;;;;;;;1;;;;;
Berggull;"Erysimum strictum";;;;;;;;;;;;1;;;;;;
Bergmjølke;"Epilobium collinum";;;;;;;;1;;1;;;;;;;;
Bergskrinneblom;"Arabis hirsuta";;;;;;;;;;1;;;;;;;;
Bergsnegl;"Helicigona lapicida";;;;;;;;;;1;1;1;1;1;1;;;
Bitterbergknapp;"Sedum acre";;;;;;;;1;1;1;1;1;;;;;1;
Bjørk;"Betula pubescens";1;1;1;1;1;1;1;1;1;1;1;;1;1;1;;;
Bjørkefink;"Fringilla montifringilla";;;;;;;;1;2;;;1;1;1;;;;
Blankstorkenebb;"Geranium lucidum";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Bleikveronika;"Veronica serpyllifolia";;;;;;;;;;;;;;1;1;;1;
Blodstorkenebb;"Geranium sanguineum";;;;;;;;1;1;1;1;1;1;;1;;;
Blokkebær;"Vaccinium uliginosum";;;;;;;;;;;1;;;1;;;;
Blåbær;"Vaccinium myrtillus";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Blåfjær;"Polygala vulgaris";;;;;;;;1;1;1;1;1;1;1;1;1;;
Blåkoll;"Prunella vulgaris";;;;;;;;;;;;1;;;;;;
Blåmeis;"Cyanistes caeruleus";;1;1;1;1;1;1;1;1;2;3;3;3;2;2;2;2;2
Blåveis;"Hepatica nobilis";;;;;;;;1;1;1;1;1;1;1;1;1;1;1
Boakjølsnegl;"Limax maximus";;;;;;;;1;2;1;1;1;;;1;1;1;
Bokfink;"Fringilla coelebs";;;;;;;;1;1;1;2;2;2;1;1;1;1;1
Brunkløver;"Trifolium spadiceum";;;;;;;;1;;;;;;;;;;
Brunrot;"Scrophularia nodosa";;;;;;;;;;;;;1;;;;;
Brunskogsnegl;"Arion vulgaris";;;;;;3;;;1;;1;1;1;2;1;1;1;
Brønnkarse;"Rorippa palustris";;;;;;;;;;;1;;;;;;;
Bukkeblad;"Menyanthes trifoliata";;;;;;;;;;;;1;1;1;;;;
Buskvikke;"Hippocrepis emerus";;;;;;;;1;1;1;;1;1;;1;1;;
Dagfiol;"Hesperis matronalis";;;;;;;;1;;1;;;1;;;1;;
Dagpåfugløye;"Aglais io";;;;;;;;1;1;1;1;1;;1;;1;1;1
Dauvnesle;"Lamium album";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Dompap;"Pyrrhula pyrrhula";;;;;;;;;;;;2;1;1;;;;2
Duetrost;"Turdus viscivorus";;;;;;;;;;;;;;;;;;1
Dunkjempe;"Plantago media";;;;;;;;1;1;;;1;;;;;1;
Dvergforglemmegei;"Myosotis stricta";;;;;;;;;;;1;;;;;;;
Ekorn;"Sciurus vulgaris";;;;;;;;;;;1;1;1;;1;1;1;
Engfiol;"Viola canina";;;;;;;;;1;;;;;;;;;
Engforglemmegei;"Myosotis scorpioides";;;;;;;;;;;1;1;;1;1;;;
Enggulmaur;"Lasius flavus";;;;;;;;;;;;1;;;;;;
