Art,"Vitenskapelig navn",2001,2005
Bjørk,"Betula pubescens",1,
Blåveis,"Hepatica nobilis",1,
Brunskogsnegl,"Arion vulgaris",,1
Hassel,"Corylus avellana",2,
Heivier,"Salix repens",1,
Hestehov,"Tussilago farfara",1,
Hvitveis,"Anemone nemorosa",1,
Liljekonvall,"Convallaria majalis",1,
Linerle,"Motacilla alba",1,
Rogn,"Sorbus aucuparia",1,
Sanglerke,"Alauda arvensis",1,
Selje,"Salix caprea",3,
Stær,"Sturnus vulgaris",2,
Asalslekta,Sorbus,1,
Lønneslekta,Acer,1,
Løvetannslekta,Taraxacum,1,
Bøkefamilien,Fagaceae,1,
