Art;"Vitenskapelig navn";2012;2013;2014;2015;2016;2017;2018;2020;2021;2022;2023
Bjørkefink;"Fringilla montifringilla";2;1;;;;;;;;;
Blåmeis;"Cyanistes caeruleus";11;2;2;1;1;1;1;1;1;1;1
Bokfink;"Fringilla coelebs";5;;;;;;;;;;
Dobbeltbekkasin;"Gallinago media";1;;;;;;;;;;
Dompap;"Pyrrhula pyrrhula";10;2;2;1;1;1;1;1;1;1;1
Ekorn;"Sciurus vulgaris";;;2;1;;1;;;;;
Flaggspett;"Dendrocopos major";4;;;1;1;1;1;1;1;1;1
Granmeis;"Poecile montanus";9;2;2;1;1;1;1;1;1;1;1
Grevling;"Meles meles";1;;1;;;;;;;;
Grønnfink;"Carduelis chloris";6;2;2;1;1;;1;1;1;;1
Grønnsisik;"Carduelis spinus";6;1;1;;;;;1;;;
Gråsisik;"Carduelis flammea";5;2;1;;1;1;1;1;;;1
Gråspett;"Picus canus";1;;;;;;;;;;
Gråspurv;"Passer domesticus";;;2;;;;1;;;;
Hestehov;"Tussilago farfara";2;;;;;;;;;;
Hvitveis;"Anemone nemorosa";1;;;;;;;;;;
Kjøttmeis;"Parus major";8;2;2;1;1;1;1;1;1;1;1
Knoppsvane;"Cygnus olor";;;1;;;;;;;;
Konglebit;"Pinicola enucleator";;;;;;;;1;;;
Kråke;"Corvus cornix";7;2;1;1;1;;1;1;1;;1
Linerle;"Motacilla alba";2;;;;;;;;;;
Markmus;"Microtus agrestis";;;1;;1;1;1;1;1;1;1
Myrhauk;"Circus cyaneus";1;;;;;;;;;;
Neslesommerfugl;"Aglais urticae";2;;;;;;;;;;
Nøtteskrike;"Garrulus glandarius";6;2;2;1;;1;1;1;1;1;1
Orrfugl;"Tetrao tetrix";4;2;2;1;1;1;1;;1;1;1
Pilfink;"Passer montanus";4;;2;;;;;;;;
Ravn;"Corvus corax";;;;;;;;1;1;1;1
Ringdue;"Columba palumbus";4;;1;;;;;;;;
Rødrev;"Vulpes vulpes";;;2;1;1;1;1;1;1;1;1
Røyskatt;"Mustela erminea";;;;;;;;;;1;1
Selje;"Salix caprea";2;;;;;;;;;;
Skjære;"Pica pica";9;2;2;1;1;1;;1;1;1;1
Spettmeis;"Sitta europaea";4;;2;1;1;1;1;1;1;1;1
Spurvehauk;"Accipiter nisus";;;1;1;;1;1;;1;;
Spurveugle;"Glaucidium passerinum";;;;;;;;;;1;
Storspove;"Numenius arquata";1;;;;;;;;;;
Stær;"Sturnus vulgaris";3;;;;;;;;;;
Svartmeis;"Periparus ater";;2;2;1;;1;1;1;1;1;1
Svarttrost;"Turdus merula";2;;1;;;;;;;;
Sædgås;"Anser fabalis";4;;;;;;;;;;
Toppmeis;"Lophophanes cristatus";;;1;;;;;;;;
Trane;"Grus grus";3;;;;;;;;;;
Humler;Bombus;2;;;;;;;;;;
