Art;"Vitenskapelig navn";2003;2006;2007;2010;2011;2012;2013;2015;2016;2018;2019;2020;2021;2022;2023;2024
Admiral;"Vanessa atalanta";1;;;;;;;;;;;;;;;
Alkekonge;"Alle alle";;;;;;;;;;;1;;;;;
Bergirisk;"Carduelis flavirostris";;;;;;;;1;;;;;;;;
Bjørkefink;"Fringilla montifringilla";;;;;1;;;;2;1;;6;;2;;
Blåmeis;"Cyanistes caeruleus";;;;6;1;1;1;3;10;1;5;5;4;2;1;4
Bokfink;"Fringilla coelebs";;;;6;1;;1;;9;1;5;6;3;2;1;3
Brunrotte;"Rattus norvegicus";;;;;;;;;;;;;2;1;1;1
Dompap;"Pyrrhula pyrrhula";;;;1;1;;;;;;;;;;;
Dvergfalk;"Falco columbarius";;;;;;;;;;;;2;;;;
Dvergspett;"Dendrocopos minor";;;;;;;;;;;;;1;;;
Enkeltbekkasin;"Gallinago gallinago";;;;;;;;;;;;;1;;;
Fiskemåke;"Larus canus";;;;;;;;;;;1;;;;;
Fjellvåk;"Buteo lagopus";;;;;;;;;;;1;;;;;
Flaggspett;"Dendrocopos major";;;;;;;1;;;;;;;;1;4
Fuglekonge;"Regulus regulus";;;;;;;;;;;;1;3;;1;
Gjerdesmett;"Troglodytes troglodytes";;;;;;;;;2;;1;1;2;2;1;1
Gran;"Picea abies";;;;;;;;;;;2;;;;;
Granmeis;"Poecile montanus";;;;1;1;1;1;;;;4;1;;;;
Grønnfink;"Carduelis chloris";;;;5;1;1;1;2;10;1;5;4;4;2;1;4
Grønnsisik;"Carduelis spinus";;;;;1;;;;9;;;;;;1;1
Grønnspett;"Picus viridis";;;;;;;;;;;;;;1;;
Grågås;"Anser anser";;;;;;2;;;;;1;;;;;
Gråhegre;"Ardea cinerea";;;;;;;;1;4;;2;1;3;2;3;3
Gråmåke;"Larus argentatus";;;;;;;;;7;1;5;5;3;2;1;4
Gråsisik;"Carduelis flammea";;;;;1;;;;2;;;;;;;
Gråspett;"Picus canus";;;;;;;;;;;;;;;2;
Gråspurv;"Passer domesticus";;;;;3;1;;;2;;1;2;4;2;1;5
Gråtrost;"Turdus pilaris";;;;;;;;;1;;1;;2;;1;
Haukugle;"Surnia ulula";;;;;;;;;;;2;1;;;;
Havørn;"Haliaeetus albicilla";;;;;1;1;;2;3;1;4;1;4;2;2;3
Hettemåke;"Chroicocephalus ridibundus";;;;;;;;;;;;;1;;;
Hubro;"Bubo bubo";;;;;;;;;;;;;2;;1;
Jernspurv;"Prunella modularis";;;;;;;;;;;1;;;;;
Katt;"Felis catus";;;;;;;;1;;1;1;2;;;;
Kjøttmeis;"Parus major";;;1;6;3;1;1;3;9;1;5;5;4;2;1;4
Knoppsvane;"Cygnus olor";;;;;;;;;4;;2;;;;2;
Kongeørn;"Aquila chrysaetos";;;;;;;;;;;1;;1;;;
Kornkråke;"Corvus frugilegus";;;;;;;;;;;;;;;;1
Kråke;"Corvus cornix";;;;4;1;1;1;4;9;1;7;6;5;2;3;6
Kvinand;"Bucephala clangula";;;;;;;;;;;1;1;;;1;
Linerle;"Motacilla alba";;;;;2;;;;;;1;;;;;
Lomvi;"Uria aalge";;;;;;;;;;;;;;;;1
Makrellterne;"Sterna hirundo";;1;;;;;;;;;;;;;;
Måltrost;"Turdus philomelos";;;;;;;;;;;2;;;;;
Nøtteskrike;"Garrulus glandarius";;;;1;1;1;;;;;2;3;4;;;
Oter;"Lutra lutra";;;;;1;;;;;;;;2;;;
Piggsvin;"Erinaceus europaeus";;;;;;;;;;;1;;;;;
Pilfink;"Passer montanus";;;;;;;;;;;;1;4;2;;1
Ravn;"Corvus corax";;;;;1;1;;1;;;5;;1;1;2;3
Ringdue;"Columba palumbus";;;;1;1;;;;;;;1;;;;
Rugde;"Scolopax rusticola";;;;;;;;;;;;;1;;;3
Rødstrupe;"Erithacus rubecula";;;;6;1;1;1;1;7;;5;4;4;2;1;4
Rødvingetrost;"Turdus iliacus";;;;;;;;;;1;;;;;;
Sangsvane;"Cygnus cygnus";;;;;;;;;;;3;;;;;
Siland;"Mergus serrator";;;;;;;;;4;;1;2;2;;2;2
Sildemåke;"Larus fuscus";;;;;;;;;;;;;1;;;
Skjære;"Pica pica";;;;4;1;2;1;4;7;1;7;5;5;2;3;5
Skjærpiplerke;"Anthus petrosus";;;;;;;;;2;;1;2;3;;;
Småskogmus;"Apodemus sylvaticus";;;;;;;;;;;;;1;;;
Snøklokke;"Galanthus nivalis";;;;;;;;;;;;2;;;;
Sothøne;"Fulica atra";;1;;;;;;;;;;;;;;
Spettmeis;"Sitta europaea";;;;1;3;1;1;;1;1;4;1;4;2;;2
Spurvehauk;"Accipiter nisus";;;;;1;;1;1;;;1;;1;1;2;2
Stillits;"Carduelis carduelis";;;;;1;;;;;;;1;;;;
Stokkand;"Anas platyrhynchos";;;;;;1;;;;;;;1;;1;
Storskarv;"Phalacrocorax carbo";;;;;;;;;1;;2;1;2;2;2;3
Storspove;"Numenius arquata";;1;;;;;;;;;;;;;;
Stær;"Sturnus vulgaris";;;;;1;;;;;;4;3;;;1;6
Svartbak;"Larus marinus";;;;;;;;;;1;1;4;3;1;1;1
Svartmeis;"Periparus ater";;;;;1;1;1;3;8;1;5;5;4;2;1;4
Svarttrost;"Turdus merula";;;;6;1;1;1;1;10;1;6;4;4;2;1;4
Tistelsommerfugl;"Vanessa cardui";1;;;;;;;;;;;;;;;
Tjeld;"Haematopus ostralegus";;;1;;2;;;;1;;1;2;1;;;
Toppmeis;"Lophophanes cristatus";;;;;;;;;;;;;;;1;1
Toppskarv;"Phalacrocorax aristotelis";;;;;;;;;;;1;;;;;
Tyrkerdue;"Streptopelia decaocto";;;;;;;;;;;2;1;;;;1
Vandrefalk;"Falco peregrinus";;;;;;;;;;1;;;;;;
Vipe;"Vanellus vanellus";;;;;;;;;1;;2;;;;;
Ærfugl;"Somateria mollissima";;;;;;;;1;1;;1;1;1;;;
Granslekta;Picea;;;;;;;;;;;1;;;;;
Stikkemygg;Culicidae;;;;;;;;;;;;1;;;;
Amfibier;Amphibia;;;;;;;;;;;;1;;;;
