Art,"Vitenskapelig navn",1993,1994,1995,1996
Albusnegl,"Patella sp.",,,8,8
,"Asteroidea indet.",,,,4
,"Balanus sp.",,,8,6
,"Brachyura indet.",,,9,13
,"Echinoidea indet.",,,2,1
Knivskjell,"Ensis sp.",,,2,4
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",7,2,6,6
Sjøfugl,"Aves Sjøfugl",8,5,10,5
Strandsnegler,"Littorina sp.",,,8,4
,"Tectura sp.",,,1,5
"Ubestemte fiskearter","Actinopterygii indet.",,,5,6
Blæretang,"Fucus vesiculosus",15,13,7,11
Blåskjell,"Mytilus edulis",18,18,11,12
Brunrotte,"Rattus norvegicus",,,2,
Fjæremark,"Arenicola marina",7,4,8,6
Glassmanet,"Aurelia aurita",3,6,4,5
Grisetang,"Ascophyllum nodosum",11,9,4,10
Kamskjell,"Pecten maximus",,,5,6
Kongsnegl,"Buccinum undatum",2,4,2,2
O-skjell,"Modiolus modiolus",3,7,7,7
Purpursnegl,"Nucella lapillus",10,8,9,10
"Rød brennmanet","Cyanea capillata",8,8,6,9
Sagtang,"Fucus serratus",5,10,5,6
Sauetang,"Pelvetia canaliculata",6,5,2,5
Ålegras,"Zostera marina",4,6,1,5
Albusnegl,Patella,11,6,,
Andeskjell,Lepas,1,,,
Skilpaddesnegl,Tectura,1,4,,
Strandsnegler,Littorina,16,12,,
Tare,Laminaria,3,3,4,3
Kamskjell,Pectinidae,6,5,,
Knivskjell,Solenidae,4,3,,
Lofamilien,Charadriidae,,,2,3
Rur,Balanidae,6,2,,
Selfamilien,Phocidae,,,1,1
Krabber,Brachyura,14,12,,
Beinfisk,Actinopterygii,4,4,,
Blekksprut,Cephalopoda,1,,,
Sjøstjerner,Asteroidea,1,,,
Bløtdyr,Mollusca,7,4,6,11
Brunalgar,Phaeophyta,14,11,10,8
Grønnalger,Chlorophyta,21,15,11,14
Rødalger,Rhodophyta,4,7,2,5
