Art;"Vitenskapelig navn";2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Ballblom;"Trollius europaeus";4;1;1;1;1;1;1;1;1;1;1;;1;1;1
Bjørk;"Betula pubescens";15;5;8;4;5;6;6;5;4;8;4;4;4;4;2
Blåbær;"Vaccinium myrtillus";8;2;3;2;2;2;2;2;2;2;2;1;2;2;1
Blåstrupe;"Luscinia svecica";;;;;;;;;;;;;1;1;
Finnmarkspors;"Rhododendron tomentosum";4;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Geitrams;"Epilobium angustifolium";8;1;4;2;2;2;2;2;2;2;2;2;2;2;
Gjøk;"Cuculus canorus";1;;1;;1;1;;;;;;;1;1;1
Linerle;"Motacilla alba";5;1;1;2;1;1;1;1;1;1;1;1;1;1;1
Løvsanger;"Phylloscopus trochilus";;;;;;;;2;1;;;;;;
Molte;"Rubus chamaemorus";8;2;5;8;2;2;2;2;2;2;2;2;2;2;1
Rogn;"Sorbus aucuparia";17;5;15;6;4;7;8;5;5;8;4;5;5;5;2
Skrubbær;"Chamaepericlymenum suecicum";7;1;3;2;2;2;2;2;2;2;1;1;2;2;1
Snøspurv;"Plectrophenax nivalis";2;;;;1;1;1;;;1;;1;;;
Tyttebær;"Vaccinium vitis-idaea";8;2;4;2;2;2;1;2;2;2;2;2;3;2;2
Humler;Bombus;5;1;1;1;1;1;1;2;1;1;1;1;1;1;1
Skogsmaur;Formica;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Stikkemygg;Culicidae;4;1;3;1;1;1;2;1;1;1;1;1;1;1;1
