Art;"Vitenskapelig navn";2010;2016;2017;2018;2019;2020
Bydue;"Columba livia domestica";;106;62;60;31;7
Bjørkefink;"Fringilla montifringilla";;15;;34;6;2
Blåmeis;"Cyanistes caeruleus";1;115;63;61;30;8
Bokfink;"Fringilla coelebs";1;29;;4;;
Dompap;"Pyrrhula pyrrhula";;1;1;2;4;
Fiskemåke;"Larus canus";;;;1;;
Flaggspett;"Dendrocopos major";;7;1;5;4;
Gjerdesmett;"Troglodytes troglodytes";;2;;12;;1
Grønnfink;"Carduelis chloris";1;101;63;61;29;12
Grønnsisik;"Carduelis spinus";1;8;19;3;;11
Gråmåke;"Larus argentatus";;3;;1;6;1
Gråsisik;"Carduelis flammea";1;12;28;42;25;3
Gråspurv;"Passer domesticus";1;103;58;32;11;1
Gråtrost;"Turdus pilaris";1;7;4;13;3;
Gulspurv;"Emberiza citrinella";1;10;4;47;32;1
Kjernebiter;"Coccothraustes coccothraustes";1;1;;2;1;
Kjøttmeis;"Parus major";1;114;62;60;30;13
Kråke;"Corvus cornix";;28;7;12;4;8
Munk;"Sylvia atricapilla";;;;11;;
Pilfink;"Passer montanus";1;113;60;61;31;8
Polarsisik;"Carduelis hornemanni";;;;3;3;
Ringdue;"Columba palumbus";;2;;;;1
Rødstrupe;"Erithacus rubecula";1;62;57;50;27;1
Rådyr;"Capreolus capreolus";;13;3;1;;
Sidensvans;"Bombycilla garrulus";1;2;2;;;
Skjære;"Pica pica";1;114;61;61;31;8
Spurvehauk;"Accipiter nisus";;6;2;1;;
Stillits;"Carduelis carduelis";;32;10;7;;3
Stær;"Sturnus vulgaris";;;;;7;
Svartmeis;"Periparus ater";;2;1;;;
Svarttrost;"Turdus merula";1;48;14;43;7;1
