Art;"Vitenskapelig navn";2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;;;;;;3;;;;4;;
Blåmeis;"Cyanistes caeruleus";2;7;3;2;3;3;3;;4;1;4;2;3
Dompap;"Pyrrhula pyrrhula";;2;;2;3;1;4;;1;1;3;;
Flaggspett;"Dendrocopos major";;;;;;;2;;;;;;
Fossekall;"Cinclus cinclus";;;;;;1;;;;;;;
Fuglekonge;"Regulus regulus";;1;;;;;;;;;;;
Gjerdesmett;"Troglodytes troglodytes";;;;;;1;;;;;;;
Grønnfink;"Carduelis chloris";2;;;;3;;;;1;1;4;2;3
Gråsisik;"Carduelis flammea";;3;;1;;;;;;;;;3
Gråspett;"Picus canus";;;2;;;;;;;;;;
Gråspurv;"Passer domesticus";;;;;1;;;;;;;;
Katt;"Felis catus";;;;;1;1;;;;;;;
Kjøttmeis;"Parus major";2;6;3;2;3;3;4;3;4;1;4;2;3
Kråke;"Corvus cornix";1;5;3;2;3;1;1;;3;;2;1;2
Kvinand;"Bucephala clangula";;;2;;;;;;;;;;
Orrfugl;"Tetrao tetrix";;;;;1;;;;;;;;
Pilfink;"Passer montanus";;;;;;;;;;;2;;3
Rødstrupe;"Erithacus rubecula";;;;;;;;;;;2;;
Skjære;"Pica pica";2;6;3;2;3;1;3;;4;1;3;2;2
Stokkand;"Anas platyrhynchos";;;;;1;;;;;;;;
Stær;"Sturnus vulgaris";;3;;;;;;;;;;;
Svarttrost;"Turdus merula";2;4;3;2;;1;;;1;;4;;3
Vipe;"Vanellus vanellus";;;;;1;;;;;;;;
