Art,"Vitenskapelig navn",2018
Posthornmark,"Spirorbis sp.",1
Albusnegl,"Patella vulgata",3
Blæretang,"Fucus vesiculosus",3
Blåskjell,"Mytilus edulis",1
Grisetang,"Ascophyllum nodosum",3
Purpursnegl,"Nucella lapillus",1
Sagtang,"Fucus serratus",2
Sauetang,"Pelvetia canaliculata",3
Strandkrabbe,"Carcinus maenas",3
Teppeskjell,"Venerupis corrugata",1
"Vanlig hjerteskjell","Cerastoderma edule",1
Sandskjell,Mya,2
Strandsnegler,Littorina,3
Hjertemuslinger,Cardiidae,2
Rur,Balanidae,1
Venusskjell,Veneridae,1
Tanglopper,Amphipoda,4
Sjøpiggsvin,Echinoidea,2
Brunalgar,Phaeophyta,2
Dyreriket,Animalia,1
