Art,"Vitenskapelig navn",1994
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",7
"Samlegruppe Pattedyr","Mammalia Samlegruppe",242
Sjøfugl,"Aves Sjøfugl",8
Blæretang,"Fucus vesiculosus",17
Blåskjell,"Mytilus edulis",17
Fjæremark,"Arenicola marina",1
Glassmanet,"Aurelia aurita",4
Grisetang,"Ascophyllum nodosum",17
Kongsnegl,"Buccinum undatum",1
Mink,"Neovison vison",1
O-skjell,"Modiolus modiolus",3
Purpursnegl,"Nucella lapillus",1
"Rød brennmanet","Cyanea capillata",5
Sagtang,"Fucus serratus",8
Sauetang,"Pelvetia canaliculata",5
Ålegras,"Zostera marina",3
Albusnegl,Patella,4
Strandsnegler,Littorina,14
Tare,Laminaria,3
Lofamilien,Charadriidae,2
Nisefamilien,Phocoenidae,2
Rur,Balanidae,8
Krabber,Brachyura,6
Beinfisk,Actinopterygii,5
Sjøpiggsvin,Echinoidea,4
Sjøstjerner,Asteroidea,3
Bløtdyr,Mollusca,2
Brunalgar,Phaeophyta,16
Grønnalger,Chlorophyta,12
