Art;"Vitenskapelig navn";2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;3;1;;
Blåmeis;"Cyanistes caeruleus";;10;2;1;1
Bokfink;"Fringilla coelebs";;6;1;1;
Dompap;"Pyrrhula pyrrhula";;7;1;2;
Ekorn;"Sciurus vulgaris";;2;;1;1
Elg;"Alces alces";;;;;1
Flaggspett;"Dendrocopos major";;1;;1;
Gjerdesmett;"Troglodytes troglodytes";;1;;;
Grønnfink;"Carduelis chloris";;8;;2;
Grønnsisik;"Carduelis spinus";;;2;1;1
Gråsisik;"Carduelis flammea";;;;1;
Katt;"Felis catus";;8;2;2;1
Kjernebiter;"Coccothraustes coccothraustes";;1;;;
Kjøttmeis;"Parus major";1;11;2;2;1
Kråke;"Corvus cornix";;1;;;
Pilfink;"Passer montanus";;3;;1;1
Polarsisik;"Carduelis hornemanni";;1;;;
Ringdue;"Columba palumbus";;5;1;;
Rødrev;"Vulpes vulpes";;2;1;;1
Rødstrupe;"Erithacus rubecula";;6;;;
Rådyr;"Capreolus capreolus";;;2;1;1
Skjære;"Pica pica";;10;2;2;1
Spettmeis;"Sitta europaea";;6;1;1;1
Spurvehauk;"Accipiter nisus";;;;;1
Stillits;"Carduelis carduelis";;;1;;
Stjertmeis;"Aegithalos caudatus";;2;;;
Svarttrost;"Turdus merula";;9;2;2;1
Toppmeis;"Lophophanes cristatus";;;;1;
