Art;"Vitenskapelig navn";2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Måker;"Laridae sp.";;1;;;;;;;;;;;;;;
Bjørk;"Betula pubescens";;;1;;;;;;;;;;;;;
Bjørkefink;"Fringilla montifringilla";;9;7;6;6;11;2;9;;1;1;9;;1;;
Blåmeis;"Cyanistes caeruleus";10;34;40;32;24;23;21;13;3;4;9;10;11;1;2;3
Boakjølsnegl;"Limax maximus";;1;;1;1;;;;;;;;;;;
Bokfink;"Fringilla coelebs";;13;18;20;17;5;10;1;;2;2;1;10;;1;
Brunsisik;"Carduelis cabaret";;;;;;5;;;;;;;;;;
Brunskogsnegl;"Arion vulgaris";;1;1;2;1;;1;;;;;;;;;
Buttsnutefrosk;"Rana temporaria";;1;1;2;2;1;1;;;;;;;;;
Dompap;"Pyrrhula pyrrhula";1;23;24;29;19;17;16;10;1;4;7;8;5;;;
Ekorn;"Sciurus vulgaris";;;;;2;5;6;;;3;1;2;;1;1;
Fiskemåke;"Larus canus";;;1;;1;;;;;;;;;;;
Flaggspett;"Dendrocopos major";6;27;31;25;23;23;15;;;3;9;;9;1;2;2
Fuglekonge;"Regulus regulus";;;4;10;16;;1;;;;;;;1;;1
Furukorsnebb;"Loxia pytyopsittacus";;;;;;;;;1;;;;;;;
Gjerdesmett;"Troglodytes troglodytes";4;5;3;8;7;8;2;3;1;1;;;1;;;
Gjøk;"Cuculus canorus";;1;1;;1;;;;;;;;;;;
Granmeis;"Poecile montanus";8;22;32;19;19;9;8;3;;3;9;;1;;;2
Gransanger;"Phylloscopus collybita";;1;4;1;1;2;1;;;;;;;;;
Grønnfink;"Carduelis chloris";10;33;38;30;20;17;18;10;2;3;9;7;5;;;1
Grønnsisik;"Carduelis spinus";1;28;23;13;19;13;18;11;;;8;9;;;2;3
Grågås;"Anser anser";;1;;1;1;1;1;1;;;1;;;;;
Gråhegre;"Ardea cinerea";;1;2;;4;;1;1;;;2;3;;;;
Gråmåke;"Larus argentatus";;;1;;3;1;1;1;;;4;;;;;2
Gråsisik;"Carduelis flammea";;4;8;3;11;2;;10;;2;2;2;1;;;3
Gråspett;"Picus canus";;3;7;;2;;;;;;;;;;;
Gråspurv;"Passer domesticus";9;31;36;33;23;23;21;12;2;4;9;9;8;;1;3
Gråtrost;"Turdus pilaris";1;2;5;3;3;;;;;;4;;;;;
Gulspurv;"Emberiza citrinella";4;32;24;30;20;19;18;2;2;;1;;;;;
Hagesanger;"Sylvia borin";;;1;;1;;;;;;;;;;;
Hagesnegl;"Cepaea hortensis";;;;1;;;;;;;;;;;;
Hassel;"Corylus avellana";;1;1;;;;;;;;;;;;;
Havørn;"Haliaeetus albicilla";;;3;2;2;2;3;1;;;;2;;;1;
Hestehov;"Tussilago farfara";;1;1;1;;1;;1;;;;;;;;
Hvitryggspett;"Dendrocopos leucotos";;;;1;3;;;;;;;;;;;
Hvitveis;"Anemone nemorosa";;1;1;;1;1;;;;;;;;;;
Hønsehauk;"Accipiter gentilis";;;2;;;;;;;;;;;;;
Hårsnegl;"Trochulus hispidus";;;;1;;;;;;;;;;;;
Jernspurv;"Prunella modularis";;5;3;6;8;1;1;;;;;;;;;
Kanadagås;"Branta canadensis";;;;;;;1;;;;;;;;;
Katt;"Felis catus";;;;;8;10;5;1;2;;1;;;;;
Kattugle;"Strix aluco";;;;;;2;;;;;;;;;;
Kjernebiter;"Coccothraustes coccothraustes";1;4;10;9;5;;;1;1;3;3;;;;;
Kjøttmeis;"Parus major";10;34;41;36;24;23;21;13;3;4;9;10;11;1;2;3
Kongeørn;"Aquila chrysaetos";;;1;;;;;;;;;;;;;
Kråke;"Corvus cornix";;1;1;3;7;1;2;;;1;7;7;1;;;2
Linerle;"Motacilla alba";;1;1;1;1;;;;;;;;;;;
Løvmeis;"Poecile palustris";;;1;3;;9;3;1;;;;;2;;;
Løvsanger;"Phylloscopus trochilus";;;1;1;1;;;;;;;;;;;
Låvesvale;"Hirundo rustica";;1;1;2;1;;;;;;;;;;;
Markmus;"Microtus agrestis";;;;;;1;;;;;;;;;;
Munk;"Sylvia atricapilla";;3;7;13;16;1;1;4;1;;;;;;;
Måltrost;"Turdus philomelos";;2;1;1;1;;1;;;;2;;;;;
Neslesommerfugl;"Aglais urticae";;1;1;;;;;;;;;;;;;
Nettkjølsnegl;"Deroceras reticulatum";;;;1;;;;;;;;;;;;
Nøttekråke;"Nucifraga caryocatactes";;;;;1;1;;;;;;;;;;
Nøtteskrike;"Garrulus glandarius";6;17;29;18;21;23;14;5;1;;1;1;;;;
Pilfink;"Passer montanus";;3;3;;1;9;13;;;3;9;;3;;;
Ravn;"Corvus corax";;;2;;;1;;;;;1;1;;;;
Ringdue;"Columba palumbus";;;;3;;;;;;;;;;;;
Rødstrupe;"Erithacus rubecula";9;34;39;33;23;22;16;9;2;3;8;7;10;1;1;3
Rødvingetrost;"Turdus iliacus";;1;1;1;1;2;2;;;;;;1;;;
Sangsvane;"Cygnus cygnus";;1;;1;1;;;;;;;;;;;
Selje;"Salix caprea";;1;1;;1;;;;;;;;;;;
Sidensvans;"Bombycilla garrulus";;2;3;8;15;4;;1;;;;;;;;
Siland;"Mergus serrator";;;;;2;;1;;;;;;;;;1
Sitronsommerfugl;"Gonepteryx rhamni";;;1;;;;;;;;;;;;;
Skjære;"Pica pica";4;19;28;23;12;13;12;12;1;3;8;9;7;1;2;
Småskogmus;"Apodemus sylvaticus";;;;;;;1;;;;;;1;;;
Spettmeis;"Sitta europaea";9;28;37;26;21;10;14;7;3;3;8;5;11;1;;2
Spurvehauk;"Accipiter nisus";;2;19;13;10;6;9;3;;2;3;;;;;
Stillits;"Carduelis carduelis";;;1;1;;;;;;;;;;;;
Stjertmeis;"Aegithalos caudatus";;5;22;3;16;15;10;3;;;;;;;;
Stokkand;"Anas platyrhynchos";;;1;;;;;;;;;;;;;
Storskarv;"Phalacrocorax carbo";;2;1;2;4;1;1;1;;;5;;;;;
Strandsnipe;"Actitis hypoleucos";;1;;1;;;;;;;;;;;;
Stær;"Sturnus vulgaris";;1;2;3;3;1;;1;;;;;;;;
Svartbak;"Larus marinus";;1;1;;;;;;;;;1;;;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;2;3;2;2;2;1;1;1;1;1;;;;;1
Svartkjølsnegl;"Limax cinereoniger";;;;2;;;;;;;;;;;;
Svartmeis;"Periparus ater";10;34;38;32;23;23;20;13;1;4;9;10;7;1;1;3
Svartskogsnegl;"Arion ater";;1;1;2;;;;;;;;;;;;
Svarttrost;"Turdus merula";7;33;36;32;22;23;19;13;1;4;9;8;10;1;2;3
Tjeld;"Haematopus ostralegus";;;;;1;;;;;;;;;;;
"To-prikket marihøne";"Adalia bipunctata";;1;1;;;;;;;;;;;;;
Toppmeis;"Lophophanes cristatus";;2;18;1;16;;;;;;;;;;;
Trekryper;"Certhia familiaris";2;4;9;2;15;7;6;4;;2;4;1;1;;;
Tusseflaggermus;"Pipistrellus pipistrellus";;;;;;1;;;;;;;;;;
Tårnseiler;"Apus apus";;;1;;;;;;;;;;;;;
Varsler;"Lanius excubitor";;;;2;;;;;;;;;;;;
Vipe;"Vanellus vanellus";;;;1;1;;;;;;;;;;;
Ærfugl;"Somateria mollissima";;;2;2;1;;;;;;;;;;;
Åkerkjølsnegl;"Deroceras agreste";;;;1;;;;;;;;;;;;
Humler;Bombus;;1;1;;;;1;1;;;1;;;;;
Løvetannslekta;Taraxacum;;1;;;;;;;;;;;;;;
Flåttfamilien;Ixodidae;;;1;;;;;;;;;;;;;
