Art,"Vitenskapelig navn",1993,1994,1995
Albusnegl,"Patella sp.",,,1
,"Asteroidea indet.",,,11
,"Balanus sp.",,,7
,"Brachyura indet.",,,15
,"Echinoidea indet.",,,1
Knivskjell,"Ensis sp.",,,6
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",4,9,10
"Samlegruppe Pattedyr","Mammalia Samlegruppe",121,,
Sjøfugl,"Aves Sjøfugl",6,6,7
Strandsnegler,"Littorina sp.",,,18
,"Tectura sp.",,,1
"Ubestemte fiskearter","Actinopterygii indet.",,,8
Blæretang,"Fucus vesiculosus",16,11,13
Blåskjell,"Mytilus edulis",17,15,18
Fjæremark,"Arenicola marina",,2,1
Glassmanet,"Aurelia aurita",8,1,9
Grisetang,"Ascophyllum nodosum",7,8,8
Kamskjell,"Pecten maximus",,,6
Mink,"Neovison vison",,,1
O-skjell,"Modiolus modiolus",2,1,4
Purpursnegl,"Nucella lapillus",9,3,2
"Rød brennmanet","Cyanea capillata",10,1,8
Sagtang,"Fucus serratus",6,8,5
Sauetang,"Pelvetia canaliculata",,,5
Ålegras,"Zostera marina",5,3,8
Albusnegl,Patella,2,1,
Skilpaddesnegl,Tectura,2,,
Strandsnegler,Littorina,12,14,
Tare,Laminaria,4,2,2
Kamskjell,Pectinidae,4,7,
Knivskjell,Solenidae,2,3,
Lofamilien,Charadriidae,3,2,3
Rur,Balanidae,7,4,
Krabber,Brachyura,12,13,
"Tiarmete blekkspruter",Decapodiformes,,,1
Beinfisk,Actinopterygii,5,8,
Sjøpiggsvin,Echinoidea,5,2,
Sjøstjerner,Asteroidea,7,11,
Bløtdyr,Mollusca,3,3,5
Brunalgar,Phaeophyta,8,9,10
Grønnalger,Chlorophyta,12,10,13
Rødalger,Rhodophyta,8,3,6
