Art,"Vitenskapelig navn",1990,2001,2008,2010,2011,2012,2013,2014,2015,2017,2018,2020,2021,2022
Ballblom,"Trollius europaeus",,,,,1,,,,,,,,,
Bjørk,"Betula pubescens",1,,1,,1,2,,,,,,,,5
Bjørkefink,"Fringilla montifringilla",,,,2,2,3,,,,,,,,
Blåmeis,"Cyanistes caeruleus",,,,9,38,40,5,,4,2,,,4,
Blåveis,"Hepatica nobilis",,,,,1,,,,,,,,,
Bokfink,"Fringilla coelebs",,,,2,5,3,1,,,,,,,
Dompap,"Pyrrhula pyrrhula",,,,6,13,16,,,,,,,,
Ekorn,"Sciurus vulgaris",,,,,,1,,,,,,,,
Flaggspett,"Dendrocopos major",,,,2,13,4,,,,,,,,
Furu,"Pinus sylvestris",,,,,,,,,,,,,,7
Gjerdesmett,"Troglodytes troglodytes",,,,2,1,,,,,,,,,
Gjøk,"Cuculus canorus",,,,,1,,,,,,,,,
Gran,"Picea abies",,,,,,,,,,,,,,6
Granmeis,"Poecile montanus",,,,7,13,23,,,,,,,,
Grønnfink,"Carduelis chloris",,,,3,2,1,,,,,,,,
Grønnsisik,"Carduelis spinus",,,,2,,,,,,,,,,
Gråsisik,"Carduelis flammea",,,,1,,2,,,,,,,,
Gråspett,"Picus canus",,,,3,2,,,,,,,,,
Gråspurv,"Passer domesticus",,,,3,5,5,,,,,,,,
Gulspurv,"Emberiza citrinella",,,,3,11,4,,,,,,,,
Hagelupin,"Lupinus polyphyllus",,,,,,,,,,,,23,,
Hestehov,"Tussilago farfara",,,,,1,2,,,,,,,,
Hvitsteinkløver,"Melilotus albus",,,,,,,,,,,,33,,
Hvitveis,"Anemone nemorosa",,,,,2,2,,,,,,,,
Jernspurv,"Prunella modularis",,,,1,1,,,,,,,,,
Kanadagullris,"Solidago canadensis",,,,,,,,,,,,37,,
Kjernebiter,"Coccothraustes coccothraustes",,,,1,,,,,,,,,,
Kjøttmeis,"Parus major",,,,8,43,46,6,4,3,,5,,5,
Kråke,"Corvus cornix",,,,4,4,2,,,,,,,,
Lavskrike,"Perisoreus infaustus",,,,1,,,,,,,,,,
Liljekonvall,"Convallaria majalis",,,,,1,1,,,,,,,,
Lind,"Tilia cordata",,,,,1,,,,,,,,,5
Linerle,"Motacilla alba",1,,,,1,1,,,,,,,,
Løvmeis,"Poecile palustris",,,,1,,9,,,,2,,,,
Neslesommerfugl,"Aglais urticae",,,,,1,,,,,,,,,
Nøtteskrike,"Garrulus glandarius",,,,,4,,,,,,,,,
Osp,"Populus tremula",,,,,1,,,,,,,,,
Pilfink,"Passer montanus",,,,2,8,3,,,,,,,,
Rynkerose,"Rosa rugosa",,,,,,,,,,,,9,,
Rødhyll,"Sambucus racemosa",,,,,,,,,,,,2,,
Rødstrupe,"Erithacus rubecula",,,,3,5,1,,,,,,,,
Rødvingetrost,"Turdus iliacus",,,,,,2,,,,,,,,
Sanglerke,"Alauda arvensis",,,,,1,,,,,,,,,
Selje,"Salix caprea",,,,,1,1,1,,,,,,,1
Sidensvans,"Bombycilla garrulus",,,,,3,,,,,,,,,
Skjære,"Pica pica",,,,4,4,4,,,,,,,,
Småsalamander,"Triturus vulgaris",,1,,,,,,,,,,,,
Spettmeis,"Sitta europaea",,,,7,15,23,2,1,,1,,,1,
Stær,"Sturnus vulgaris",,,,1,,2,,,,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,,1,,1,,,,,,,
Svartmeis,"Periparus ater",,,,3,3,12,,3,,,,,,
Svarttrost,"Turdus merula",,,,,6,1,,,,,,,,
Toppmeis,"Lophophanes cristatus",,,,1,1,,,,,,,,,
Vipe,"Vanellus vanellus",,,1,,2,1,,,,,,,,
Vårpengeurt,"Noccaea caerulescens",,,,,1,,,,,,,,,
Eik,Quercus,,,,,,,,,,,,,,1
Humler,Bombus,,,,,1,1,,,,,,,,
Lønneslekta,Acer,,,,,,,,,,,,,,1
