Art;"Vitenskapelig navn";1993;1995;2001;2003;2004;2005;2006
Albusnegl;"Patella sp.";;6;;;;;
;"Balanus sp.";;6;;;;;
;"Brachyura indet.";;6;;;;;
;"Echinoidea indet.";;3;;;;;
Knivskjell;"Ensis sp.";;2;;;;;
Marikåpe;"Alchemilla sp.";;;;;1;1;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2;4;;;;;
Sjøfugl;"Aves Sjøfugl";1;3;;;;;
Strandsnegler;"Littorina sp.";;6;;;;;
"Ubestemte fiskearter";"Actinopterygii indet.";;3;;;;;
Bekkeblom;"Caltha palustris";;;;;1;;1
Bjørk;"Betula pubescens";;;1;1;1;1;1
Blæretang;"Fucus vesiculosus";5;5;;;;;
Blåskjell;"Mytilus edulis";5;5;;;;;
Blåveis;"Hepatica nobilis";;;2;1;1;1;1
Enkeltbekkasin;"Gallinago gallinago";;;;;1;1;1
Filtkattefot;"Antennaria alpina";;;;;1;;1
Fjæremark;"Arenicola marina";1;6;;;;;
Gjøk;"Cuculus canorus";;;1;;1;1;1
Gjøkesyre;"Oxalis acetosella";;;;;1;;1
Glassmanet;"Aurelia aurita";3;4;;;;;
Grisetang;"Ascophyllum nodosum";6;6;;;;;
Grågås;"Anser anser";;;;;1;1;1
Hegg;"Prunus padus";;;;;3;1;1
Hestehov;"Tussilago farfara";;;1;1;1;1;1
Hvitveis;"Anemone nemorosa";;;1;;1;1;1
Kongsnegl;"Buccinum undatum";1;2;;;;;
Linerle;"Motacilla alba";;;1;1;1;1;1
Låvesvale;"Hirundo rustica";;;;;1;1;1
Marianøkleblom;"Primula veris";;;;;1;1;1
O-skjell;"Modiolus modiolus";;3;;;;;
Purpursnegl;"Nucella lapillus";2;2;;;;;
Rogn;"Sorbus aucuparia";;;;1;2;1;2
"Rød brennmanet";"Cyanea capillata";3;2;;;;;
"Rød jonsokblom";"Silene dioica";;;;;1;1;1
Sagtang;"Fucus serratus";4;9;;;;;
Sauetang;"Pelvetia canaliculata";6;5;;;;;
Selje;"Salix caprea";;;2;1;1;1;1
Skogstjerne;"Trientalis europaea";;;;;;1;1
Stemorsblom;"Viola tricolor";;;;;;;1
Storspove;"Numenius arquata";;;;;1;1;1
Stær;"Sturnus vulgaris";;;1;1;;1;1
Svarttrost;"Turdus merula";;;;;;1;1
Tjeld;"Haematopus ostralegus";;;1;1;1;1;1
Vipe;"Vanellus vanellus";;;2;1;1;1;1
Vårpengeurt;"Noccaea caerulescens";;;;;;;1
Albusnegl;Patella;5;;;;;;
Andeskjell;Lepas;1;;;;;;
Humler;Bombus;;;;;;;1
Løvetannslekta;Taraxacum;;;1;1;1;1;1
Strandsnegler;Littorina;5;;;;;;
Knivskjell;Solenidae;3;;;;;;
Lofamilien;Charadriidae;1;1;;;;;
Nisefamilien;Phocoenidae;;1;;;;;
Rur;Balanidae;3;;;;;;
Krabber;Brachyura;5;;;;;;
Beinfisk;Actinopterygii;1;;;;;;
Sjøpiggsvin;Echinoidea;3;;;;;;
Bløtdyr;Mollusca;2;6;;;;;
Brunalgar;Phaeophyta;6;6;;;;;
Grønnalger;Chlorophyta;5;7;;;;;
Rødalger;Rhodophyta;2;3;;;;;
