Art,"Vitenskapelig navn",2011,2012,2013,2019,2020,2021,2022,2023,2024
Bergirisk,"Carduelis flavirostris",,,,,,,,,1
Bjørkefink,"Fringilla montifringilla",,,,2,,,,,
Blåmeis,"Cyanistes caeruleus",4,2,2,2,1,1,1,1,1
Blåstrupe,"Luscinia svecica",,,,,1,,,,
Blåveis,"Hepatica nobilis",,,,1,,,1,,
Bokfink,"Fringilla coelebs",,,,1,1,,2,1,3
Dompap,"Pyrrhula pyrrhula",,,,2,1,1,,1,1
Flaggspett,"Dendrocopos major",,2,2,,,,,,1
Gjerdesmett,"Troglodytes troglodytes",,,,,,,1,,1
Gjøk,"Cuculus canorus",,,,,,,1,,
Granmeis,"Poecile montanus",4,,2,1,1,,,1,1
Grønnfink,"Carduelis chloris",,,,1,,,,,1
Grønnsisik,"Carduelis spinus",,,,1,,,,1,2
Gråsisik,"Carduelis flammea",,,,,1,1,,,1
Gråspurv,"Passer domesticus",,,,,1,,,,
Gråtrost,"Turdus pilaris",,,,,,,,1,
Kattugle,"Strix aluco",,,,,,,,,3
Kjernebiter,"Coccothraustes coccothraustes",,,,1,,,,,
Kjøttmeis,"Parus major",4,2,2,2,1,1,,1,1
Konglebit,"Pinicola enucleator",,,,1,,,,,
Kvinand,"Bucephala clangula",,,,,,,,1,1
Laksand,"Mergus merganser",,,,,1,,,,1
Linerle,"Motacilla alba",,,,,2,,1,1,1
Låvesvale,"Hirundo rustica",,,,1,,,1,,
Pilfink,"Passer montanus",,,,,,1,1,,1
Ringdue,"Columba palumbus",,,,1,,,,,1
Ringtrost,"Turdus torquatus",,,,,1,,,,
Rødstrupe,"Erithacus rubecula",2,,,2,,,1,1,1
Sangsvane,"Cygnus cygnus",4,2,2,1,,,,2,
Selje,"Salix caprea",,,,1,,,,,
Spettmeis,"Sitta europaea",,2,,2,,,,1,1
Spurvehauk,"Accipiter nisus",1,,,1,,1,,1,
Stillits,"Carduelis carduelis",,,,,1,,,,
Stjertmeis,"Aegithalos caudatus",,,,,,,1,,
Stokkand,"Anas platyrhynchos",,,,,,,,2,1
Stær,"Sturnus vulgaris",,,,1,,,,,
Svartmeis,"Periparus ater",,,,,,,,1,1
Svarttrost,"Turdus merula",,,,1,,,1,1,2
Taksvale,"Delichon urbicum",,,,,,,1,,
Tårnfalk,"Falco tinnunculus",,,,,1,1,,,1
Vintererle,"Motacilla cinerea",,,,,,,,1,
Vipe,"Vanellus vanellus",,,,,1,,,,
Vårpengeurt,"Noccaea caerulescens",,,,1,,,,,
Humler,Bombus,,,,,1,,,,
