Art,"Vitenskapelig navn",2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bergirisk,"Carduelis flavirostris",,,,,,,,,,1,,,,,,,,,
Bjørkefink,"Fringilla montifringilla",7,8,7,12,15,4,7,5,7,6,3,1,1,,4,,3,,
Blåmeis,"Cyanistes caeruleus",9,13,11,21,24,23,25,22,21,25,26,23,23,15,4,2,3,3,2
Bokfink,"Fringilla coelebs",6,12,9,18,21,23,24,19,23,24,20,23,22,15,4,2,3,3,2
Dompap,"Pyrrhula pyrrhula",,1,,2,5,8,2,5,12,9,2,4,2,,,,,,
Dvergfalk,"Falco columbarius",,,,,,,,,1,,,,,,,,,,
Fiskemåke,"Larus canus",,11,10,15,21,18,20,20,21,24,20,20,20,15,,2,3,3,2
Flaggspett,"Dendrocopos major",,,,,1,3,3,8,6,,1,1,,2,,,,2,1
Fuglekonge,"Regulus regulus",1,2,4,1,1,1,4,3,5,11,11,4,3,1,,1,,,1
Furukorsnebb,"Loxia pytyopsittacus",,,1,,,,,,,,,,,,,,,,
Gjerdesmett,"Troglodytes troglodytes",6,8,2,14,5,2,13,13,18,17,22,20,17,9,4,1,3,1,
Grankorsnebb,"Loxia curvirostra",,,1,4,2,2,1,5,,,,,,,,,,,
Granmeis,"Poecile montanus",,3,9,1,,,,5,13,4,,,,,,,,,
Gransanger,"Phylloscopus collybita",,,,,2,2,1,,4,3,2,2,2,2,,,,,
Grønlandsmåke,"Larus glaucoides",,,,,,,1,,,,1,,,,,,,,
Grønnfink,"Carduelis chloris",5,9,10,17,22,17,17,20,16,5,15,13,15,10,3,2,3,,1
Grønnsisik,"Carduelis spinus",9,5,5,9,24,12,19,14,14,20,14,13,17,4,4,,2,2,1
Grønnspett,"Picus viridis",,,,,,,,,,,,1,,,,,,,
Grågås,"Anser anser",,,,1,,,,,,1,1,3,,1,3,,,,
Gråhegre,"Ardea cinerea",,,,1,1,,1,4,3,2,3,1,,3,,,,,1
Gråmåke,"Larus argentatus",,,,1,,,10,6,8,9,7,8,10,12,1,2,1,,2
Gråsisik,"Carduelis flammea",3,,,3,6,,2,3,4,3,1,2,1,,,,,,
Gråspurv,"Passer domesticus",9,13,10,21,23,23,25,22,23,25,26,23,23,15,4,2,3,3,2
Gråtrost,"Turdus pilaris",5,3,6,9,15,7,1,4,8,8,4,2,3,4,3,,,,
Gulspurv,"Emberiza citrinella",5,9,8,17,19,21,20,18,21,16,17,11,2,2,,,,1,
Havørn,"Haliaeetus albicilla",,,,,1,1,2,2,,4,,3,2,3,,,2,,
Hønsehauk,"Accipiter gentilis",1,1,,1,4,1,1,2,2,1,,,1,,1,,,,
Jernspurv,"Prunella modularis",,2,,1,1,2,1,,1,,,1,,1,,,,,
Kaie,"Corvus monedula",,,,1,4,1,6,5,2,,,4,8,8,,2,2,3,1
Kanadagås,"Branta canadensis",,,,,,1,,,,,,,,,,,,,
Kattugle,"Strix aluco",,,2,,3,3,2,4,5,9,2,4,1,3,1,,,,
Kjøttmeis,"Parus major",9,13,11,21,24,23,25,22,23,25,26,23,23,15,4,2,3,3,2
Knoppsvane,"Cygnus olor",,,,,,,,,,,1,,,2,,,,,
Kongeørn,"Aquila chrysaetos",,,,,,,,,,,,,,1,,,,,
Kornkråke,"Corvus frugilegus",,,1,1,8,2,5,1,10,11,14,11,9,5,,2,1,,1
Kråke,"Corvus cornix",9,13,10,21,24,23,25,22,23,25,26,23,23,15,4,2,3,3,2
Linerle,"Motacilla alba",,,,,1,1,,,,,,,,,,,,,
Låvesvale,"Hirundo rustica",,,,,,,,,,,,1,,,,,,,
Munk,"Sylvia atricapilla",,3,,1,,2,,2,2,,1,,,,,,,,
Musvåk,"Buteo buteo",,,,1,,,,1,1,,,,1,,,,2,,
Måltrost,"Turdus philomelos",,,,,,,,,,2,,2,1,,,,,,
Nøttekråke,"Nucifraga caryocatactes",,,,,,,,,,,1,,,,,,,,
Nøtteskrike,"Garrulus glandarius",,,,,1,,3,4,8,13,,2,,,,,,,
Pilfink,"Passer montanus",4,10,8,17,17,15,23,20,23,22,20,11,9,5,3,2,,,
Ravn,"Corvus corax",3,3,1,2,6,7,6,4,6,11,4,8,6,4,,2,2,2,
Ringdue,"Columba palumbus",7,12,2,13,16,11,15,22,14,15,22,11,19,15,4,2,3,3,2
Rugde,"Scolopax rusticola",,1,,1,,,,,,,1,,3,1,,,,,
Rødstrupe,"Erithacus rubecula",7,12,10,20,23,21,25,22,23,25,26,22,23,15,4,2,2,2,1
Rødvingetrost,"Turdus iliacus",1,1,3,5,7,,1,2,4,3,1,2,,2,2,,,1,
Sangsvane,"Cygnus cygnus",,,,1,1,1,,,2,,,,,,,1,,,
Sidensvans,"Bombycilla garrulus",1,,,,1,,1,,,,1,2,,,,,,,
Sildemåke,"Larus fuscus",,1,,2,1,2,3,1,2,1,2,2,2,2,,,,,
Skjære,"Pica pica",9,13,10,21,24,23,25,22,23,25,26,23,23,15,4,2,3,3,2
Spettmeis,"Sitta europaea",3,1,2,,3,2,9,4,10,16,10,14,12,9,4,2,,2,2
Spurvehauk,"Accipiter nisus",3,1,,3,5,5,5,2,4,3,4,4,3,5,3,2,2,2,2
Stillits,"Carduelis carduelis",,1,,,1,1,,1,,,,1,,,,,2,,1
Stjertmeis,"Aegithalos caudatus",1,,,,1,,,,,,1,1,1,,,,,,
Stokkand,"Anas platyrhynchos",,,,,5,,1,,1,,1,,,,,,,,
Storskarv,"Phalacrocorax carbo",,,,,,,,,2,,1,1,,,,,,,1
Stær,"Sturnus vulgaris",1,11,,10,15,13,13,9,20,23,18,11,17,15,4,2,3,3,2
Svartbak,"Larus marinus",,,,,,,,,,,1,,,,,,,,
Svartkråke,"Corvus corone",,,,,1,,,,,,,,,,,,,,
Svartmeis,"Periparus ater",1,1,5,5,7,,7,8,16,9,7,16,16,14,,1,1,2,1
Svarttrost,"Turdus merula",9,13,10,21,24,23,25,22,23,25,26,23,23,15,4,2,3,3,2
Tjeld,"Haematopus ostralegus",,,,,1,,,,,,,1,,,,,,,
Toppmeis,"Lophophanes cristatus",,,3,,,,,,,,,,,,,,,,
Trekryper,"Certhia familiaris",,,,,1,,1,,1,,,,,,,,,,
Trepiplerke,"Anthus trivialis",,,,,1,1,,,,,,,,,,,,,
Tyrkerdue,"Streptopelia decaocto",6,13,,2,3,9,22,22,22,25,26,23,23,15,4,2,3,,
Tårnfalk,"Falco tinnunculus",,,,,1,,,,,,,,,,,,,,
Vandrefalk,"Falco peregrinus",,,,,,,,,,2,,,1,1,,,,2,
