Art;"Vitenskapelig navn";1993;1994;1995;2022;2023
Albusnegl;"Patella sp.";;;2;;
;"Asteroidea indet.";;;2;;
;"Balanus sp.";;;6;;
;"Brachyura indet.";;;6;;
;"Echinoidea indet.";;;4;;
"Hai og skater";"Chondrichtyes Hai og skater samlegruppe";;;1;;
Knivskjell;"Ensis sp.";;;4;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2;1;3;;
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";121;;1;;
Sjøfugl;"Aves Sjøfugl";4;1;2;;
Strandsnegler;"Littorina sp.";;;4;;
;"Tectura sp.";;;3;;
"Ubestemte fiskearter";"Actinopterygii indet.";;;2;;
Alm;"Ulmus glabra";;;;1;
Alpeasal;"Sorbus mougeotii";;;;1;
Bjørk;"Betula pubescens";;;;1;
Blæretang;"Fucus vesiculosus";3;2;5;;
Blåmeis;"Cyanistes caeruleus";;;;;1
Blåskjell;"Mytilus edulis";6;5;4;;
Dompap;"Pyrrhula pyrrhula";;;;;1
Fjæremark;"Arenicola marina";3;3;4;;
Flaggspett;"Dendrocopos major";;;;;1
Glassmanet;"Aurelia aurita";2;2;4;;
Grisetang;"Ascophyllum nodosum";2;;2;;
Grønnfink;"Carduelis chloris";;;;;1
Gråspurv;"Passer domesticus";;;;;1
Gullregn;"Laburnum anagyroides";;;;1;
Kamskjell;"Pecten maximus";;;4;;
Kjøttmeis;"Parus major";;;;;1
Kongsnegl;"Buccinum undatum";2;;1;;
Kråke;"Corvus cornix";;;;;1
Mink;"Neovison vison";4;;1;;
O-skjell;"Modiolus modiolus";4;3;3;;
Oter;"Lutra lutra";1;;2;;
Pilfink;"Passer montanus";;;;;1
Purpursnegl;"Nucella lapillus";2;2;3;;
"Rød brennmanet";"Cyanea capillata";3;2;4;;
Sagtang;"Fucus serratus";;;3;;
Sauetang;"Pelvetia canaliculata";1;1;2;;
Selje;"Salix caprea";;;;3;
Skjære;"Pica pica";;;;;1
Spisslønn;"Acer platanoides";;;;1;
Ålegras;"Zostera marina";5;1;2;;
Albusnegl;Patella;7;3;;;
Skilpaddesnegl;Tectura;3;1;;;
Strandsnegler;Littorina;1;1;;;
Tare;Laminaria;3;1;1;;
Kamskjell;Pectinidae;3;2;;;
Knivskjell;Solenidae;5;5;;;
Lofamilien;Charadriidae;2;3;2;;
Rur;Balanidae;2;2;;;
Selfamilien;Phocidae;;;1;;
Krabber;Brachyura;7;5;;;
Beinfisk;Actinopterygii;3;1;;;
Sjøpiggsvin;Echinoidea;2;1;;;
Sjøstjerner;Asteroidea;3;2;;;
Bløtdyr;Mollusca;;2;3;;
Brunalgar;Phaeophyta;5;2;4;;
Grønnalger;Chlorophyta;5;4;3;;
Rødalger;Rhodophyta;1;;1;;
