Art,"Vitenskapelig navn",2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Eik,"Quercus sp.",1,,,,,,,,1,,,,,,,,,,,,
Vier,"Salix sp.",,1,,1,,,,,1,,,,,,,,,,,,
Alm,"Ulmus glabra",,1,,,,,,,,,,,,,,,,,,,
Bjørk,"Betula pubescens",2,1,1,1,1,1,2,1,2,1,1,2,1,1,1,1,1,1,1,1,1
Blåveis,"Hepatica nobilis",1,1,,1,1,1,1,1,1,,1,1,,1,,,,,,,
Edelkastanje,"Castanea sativa",,,,1,,,,,,,,,,,,,,,,,
Hassel,"Corylus avellana",,,,1,,,,,,,,,,,,,,,,,
Hestehov,"Tussilago farfara",1,1,,2,,1,1,1,1,,1,1,1,1,,,,,,,
Hestekastanje,"Aesculus hippocastanum",1,,1,,,1,1,,1,,,1,,1,1,1,1,,1,,
Hvitveis,"Anemone nemorosa",,1,,1,1,1,1,1,1,1,1,1,1,1,,,,,,,
Liljekonvall,"Convallaria majalis",,1,,,,,,,,,,,,,,,,,,,
Linerle,"Motacilla alba",,,1,,,,,,,,,,,,,,,,,,
Neslesommerfugl,"Aglais urticae",,,,,1,,1,1,,,,,,,,,,,,,
Selje,"Salix caprea",1,1,1,1,,1,,,1,,,,,,,,,,,,
Sidensvans,"Bombycilla garrulus",,1,,,,,,,,,,,,,,,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,1,1,,,,,,,,,,,,,,,,,,
Storvier,"Salix myrsinifolia",,,,1,,,,,,,,,,,,,,,,,
Tjeld,"Haematopus ostralegus",1,1,,,,1,,,,,,,,,,,,,,,
Eik,Quercus,,1,,,,,,,,,,,,,,,,,,,
Humler,Bombus,,,,1,,1,,,1,1,,,,,,,,,1,,
Kastanjeslekta,Castanea,,1,,,,,,,,,,,,,,,,,,,
Løvetannslekta,Taraxacum,,1,1,,,1,1,,,1,,,,,,,,,,,
Oreslekta,Alnus,,,,,1,1,,,,,,,,,,,,,,,
"Bier og humler",Apidae,,,,,,,,,1,,,,,,,,,,,,
