Art,"Vitenskapelig navn",1994,1995
,"Asteroidea indet.",,1
"Baetislignende døgnfluenymfer","Ephemeroptera Samlegruppe",2,
,"Bitrichia sp.",,1
,"Brachyura indet.",,2
"Brune, hårete steinfluenymfer","Plecoptera Samlegruppe",2,
,"Cardiidae indet.",,1
,"Crangonidae indet.",,1
"Flate døgnfluenymfer","Ephemeroptera Samlegruppe",3,
"Lange, slanke steinfluenymfer","Plecoptera Samlegruppe",3,
"Leptophlebialignende døgnfluer","Ephemeroptera Samlegruppe",2,
"Muslinger, små","Bivalvia Samlegruppe",2,
"Muslinger, store","Bivalvia Samlegruppe",2,
,"Polychaeta indet.",,1
,"Protozoa indet.",,1
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",3,
Sjøfugl,"Aves Sjøfugl",2,
"Snegler, flate","Gastropoda Samlegruppe",2,
"Snegler, høye","Gastropoda Samlegruppe",2,
Tare-epifyttar,"Phaeophyta Samlegruppe",,1
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",3,
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",2,
Blæretang,"Fucus vesiculosus",4,
Blåskjell,"Mytilus edulis",4,1
"Blåstål, rødnebb","Labrus bimaculatus",,1
Fingertare,"Laminaria digitata",,1
Finsveig,"Dictyosiphon foeniculaceus",,1
Fjæremark,"Arenicola marina",2,
Glassmanet,"Aurelia aurita",2,
Grisetang,"Ascophyllum nodosum",,1
Gråsugge,"Asellus aquaticus",2,
Havsalat,"Ulva lactuca",,1
Hvitting,"Merlangius merlangus",,1
Krusflik,"Chondrus crispus",,1
Lange,"Molva molva",,1
Mandolinpyntekrabbe,"Hyas araneus",,1
Martaum,"Chorda filum",,1
"Nordlig marflo","Gammarus lacustris",2,
O-skjell,"Modiolus modiolus",4,
Purpursnegl,"Nucella lapillus",3,
"Rød brennmanet","Cyanea capillata",2,
Rødspette,"Pleuronectes platessa",,1
Sagtang,"Fucus serratus",4,1
Sandflyndre,"Limanda limanda",,1
Sauetang,"Pelvetia canaliculata",3,
Skolmetang,"Halidrys siliquosa",,1
Sukkertare,"Saccharina latissima",,1
Taskekrabbe,"Cancer pagurus",,1
Torsk,"Gadus morhua",,1
Tunge,"Solea solea",,1
"Vanlig grønndusk","Cladophora rupestris",,1
"Vanlig sandskjell","Mya arenaria",,1
"Vanlig ulke","Myoxocephalus scorpius",,1
,Homarus,,1
Rekekloslekta,Ceramium,,1
Strandsnegler,Littorina,3,
Tare,Laminaria,2,
Trollhummer,Munida,,1
Fjærmygg,Chironomidae,3,
Kamskjell,Pectinidae,1,
Knivskjell,Solenidae,2,
Knott,Simulidae,2,
Lofamilien,Charadriidae,2,
Rur,Balanidae,2,
Stankelbein,Tipulidae,2,
Krabber,Brachyura,4,
Igler,Hirudinea,2,
Beinfisk,Actinopterygii,3,
Blekksprut,Cephalopoda,1,
Fureflagellater,Dinophyceae,,1
Fåbørstemark,Oligochaeta,3,
Kiselalger,Bacillariophyceae,,1
Sjøpiggsvin,Echinoidea,4,
Sjøstjerner,Asteroidea,3,
Bløtdyr,Mollusca,4,
Brunalgar,Phaeophyta,4,1
Grønnalger,Chlorophyta,6,1
Rødalger,Rhodophyta,3,1
