Art,"Vitenskapelig navn",2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Såerle,"Motacilla flava thunbergi",,,,,,1,1,,1,1,,1,,
Bergirisk,"Carduelis flavirostris",,,,,,,,,,,1,,,
Bjørkefink,"Fringilla montifringilla",,,,1,1,1,2,,2,1,1,2,1,
Blåmeis,"Cyanistes caeruleus",1,1,1,1,1,,1,1,1,1,1,1,1,1
Blåstrupe,"Luscinia svecica",,,,,,,1,,,2,,,,
Bokfink,"Fringilla coelebs",,,1,1,1,1,1,1,2,1,1,2,1,
Dompap,"Pyrrhula pyrrhula",1,,1,1,,,1,1,1,1,1,1,1,1
Duetrost,"Turdus viscivorus",,,,1,1,,,,1,,1,,,
Dvergfalk,"Falco columbarius",,,,,,,,,,,1,,,
Fjellvåk,"Buteo lagopus",,,,,1,,,,2,,1,,,
Flaggspett,"Dendrocopos major",,,,,,,,,,,,,1,1
Gjerdesmett,"Troglodytes troglodytes",,,,,,1,,,1,,,,,
Gjøk,"Cuculus canorus",,,,1,,1,1,,1,1,,,1,
Gluttsnipe,"Tringa nebularia",,,,,1,,,,,,,,,
Granmeis,"Poecile montanus",1,1,1,1,1,,1,1,1,1,1,1,1,1
Gransanger,"Phylloscopus collybita",,,,,,,,,1,,,,,
Grønnfink,"Carduelis chloris",,,,,,,,,,,1,1,1,
Grønnsisik,"Carduelis spinus",,,,,,,,,,1,1,1,,
Gråfluesnapper,"Muscicapa striata",,,,,,,,,,1,,,,
Gråsisik,"Carduelis flammea",1,,1,,,,,,,,1,1,,
Gråspett,"Picus canus",1,,,,,,,,,,,,,
Gråtrost,"Turdus pilaris",,,,1,1,2,1,1,1,2,2,1,1,
Gulerle,"Motacilla flava",,,1,,,,,,,,,,,
Gulspurv,"Emberiza citrinella",,,,,,,,,,,1,,1,
Hagesanger,"Sylvia borin",,,,,,,,1,,,,,1,
Heilo,"Pluvialis apricaria",,,,1,1,1,1,,1,1,1,1,,
Heipiplerke,"Anthus pratensis",,,,1,1,,,,,1,,,,
Hvitveis,"Anemone nemorosa",,,,1,,1,1,,,1,,,,
Jernspurv,"Prunella modularis",,,,1,1,,1,,1,1,1,1,,
Kjernebiter,"Coccothraustes coccothraustes",,,,,,,,,,,,1,,
Kjøttmeis,"Parus major",1,1,1,1,1,,1,1,1,1,1,1,1,1
Kvinand,"Bucephala clangula",,,,,,,,1,,,,,,
Linerle,"Motacilla alba",,,1,2,3,2,2,2,2,2,2,2,2,
Løvsanger,"Phylloscopus trochilus",,,,,,1,,1,,1,,1,1,
Låvesvale,"Hirundo rustica",,,,1,,2,1,1,1,1,,2,2,
Måltrost,"Turdus philomelos",,,,1,1,1,1,1,1,,1,1,,
Neslesommerfugl,"Aglais urticae",,,,,,,,1,,,1,1,,
Nøtteskrike,"Garrulus glandarius",1,,1,1,1,1,1,1,,,1,,,1
Perleugle,"Aegolius funereus",,,,,,,,,,,1,,,
Ringdue,"Columba palumbus",,,1,2,1,2,1,,,2,2,1,2,
Ringtrost,"Turdus torquatus",,,,1,1,,,,1,,,,1,
Rogn,"Sorbus aucuparia",,,,,,,,1,,,,1,,
Rugde,"Scolopax rusticola",,,,1,1,2,,1,1,1,,,2,
Rødstilk,"Tringa totanus",,,,,,,1,,,,,,,
Rødstjert,"Phoenicurus phoenicurus",,,,,1,,,,,,,,,
Rødstrupe,"Erithacus rubecula",,,,,1,1,,,,1,,1,1,
Rødvingetrost,"Turdus iliacus",,,,1,1,1,1,,1,,1,1,1,
Sangsvane,"Cygnus cygnus",,,,,,,,,,2,,,,
Selje,"Salix caprea",,,,,,1,,,,,,,,
Skjære,"Pica pica",1,,1,1,1,1,1,,,,1,1,1,1
Snøspurv,"Plectrophenax nivalis",,,,1,,1,1,,,1,,,,
Spurvehauk,"Accipiter nisus",,,,,,,,,,,1,,,
Steinskvett,"Oenanthe oenanthe",,,,,,,,,,,,1,,
Stær,"Sturnus vulgaris",,,,,,,,,,,1,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,1,1,1,1,2,1,1,1,1,1,
Svartmeis,"Periparus ater",,,1,1,1,,1,1,1,1,1,1,1,1
Svarttrost,"Turdus merula",,,,,1,1,2,,1,1,2,1,1,
Taksvale,"Delichon urbicum",,,1,1,1,,,,,,,,,
Tornskate,"Lanius collurio",,,,,,,,,1,,,,,
Trane,"Grus grus",,,,1,2,,,,2,,,,1,
Trekryper,"Certhia familiaris",,,,,,,,,1,,,,,
Trepiplerke,"Anthus trivialis",,,,,,,,,,,1,,1,
Tårnfalk,"Falco tinnunculus",,,,,,1,,,,,1,,,
Tårnseiler,"Apus apus",,,,,,,,,2,,,,,
Varsler,"Lanius excubitor",,,,,1,,,,,,,,,
Humler,Bombus,,,,,,1,,1,1,1,1,1,,
Gjøkfugler,Cuculiformes,,,,,1,,,,,,,,,
