Art;"Vitenskapelig navn";1993;2021
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2;
Sjøfugl;"Aves Sjøfugl";3;
Blæretang;"Fucus vesiculosus";4;
Blåskjell;"Mytilus edulis";4;
Dompap;"Pyrrhula pyrrhula";;1
Fjæremark;"Arenicola marina";1;
Grisetang;"Ascophyllum nodosum";2;
Gråspurv;"Passer domesticus";;1
Kjøttmeis;"Parus major";;1
Kråke;"Corvus cornix";;1
O-skjell;"Modiolus modiolus";1;
Purpursnegl;"Nucella lapillus";2;
"Rød brennmanet";"Cyanea capillata";2;
Sagtang;"Fucus serratus";4;
Sauetang;"Pelvetia canaliculata";4;
Skjære;"Pica pica";;1
Svarttrost;"Turdus merula";;1
Albusnegl;Patella;4;
Strandsnegler;Littorina;4;
Tare;Laminaria;2;
Knivskjell;Solenidae;2;
Lofamilien;Charadriidae;2;
Rur;Balanidae;2;
Krabber;Brachyura;2;
Beinfisk;Actinopterygii;2;
Sjøpiggsvin;Echinoidea;1;
Sjøstjerner;Asteroidea;2;
Bløtdyr;Mollusca;3;
Brunalgar;Phaeophyta;4;
Grønnalger;Chlorophyta;4;
Rødalger;Rhodophyta;4;
