Art,"Vitenskapelig navn",2015,2018,2020,2022
Alm,"Ulmus glabra",,,,1
Ask,"Fraxinus excelsior",,,1,
Bjørk,"Betula pubescens",,,1,3
Blodigle,"Hirudo medicinalis",,,1,
Edelgran,"Abies alba",,,1,
Fiskemåke,"Larus canus",,,1,1
Furu,"Pinus sylvestris",,,,2
Gran,"Picea abies",,,,2
Gråspurv,"Passer domesticus",,,,1
Hegg,"Prunus padus",,,,2
Hundekjeks,"Anthriscus sylvestris",,,1,
Kråke,"Corvus cornix",,,1,1
Linerle,"Motacilla alba",,,,1
Nøkkerosebladbille,"Galerucella nymphaeae",,,1,
Parkslirekne,"Reynoutria japonica",,,1,
Rogn,"Sorbus aucuparia",,,1,1
Rødkløver,"Trifolium pratense",,,1,
Sothøne,"Fulica atra",,,,2
Spisslønn,"Acer platanoides",,,1,2
Stokkand,"Anas platyrhynchos",,,9,2
Svartkråke,"Corvus corone",,,1,
Svarttrost,"Turdus merula",,,,1
Bjørkeslekta,Betula,,,1,
Eik,Quercus,,,,1
Forglemmegeislekta,Myosotis,,,1,
Løvetannslekta,Taraxacum,,,2,
Ryggsvømmere,Notonectidae,1,,,
Døgnfluer,Ephemeroptera,1,,,
Midd,Acari,1,,,
Øyenstikkere,Odonata,1,,,
Igler,Hirudinea,1,,,
Fugler,Aves,,1,,1
Moser,Bryophytes,,,1,
Soppriket,Fungi,,,1,
Artstre,Artstre,,,1,
