Art;"Vitenskapelig navn";2017;2018;2019;2020;2021;2022
Bakkeeiner;"Juniperus communis subsp. communis";;;;;1;
Engsoleie;"Ranunculus acris subsp. acris";;;;1;2;
Bjørnebærslekta;"Rubus spp.";;;;;1;
Bjørnemose;"Polytrichum sp.";;;;1;;
Bladlav;"Lecanorales Bladlav";;;1;;;
Myrull;"Eriophorum sp.";;;;1;;
"Ubestemt meitemark";"Lumbricidae indet.";;;;;;1
Albusnegl;"Patella vulgata";;;;1;;
Ask;"Fraxinus excelsior";;;;1;1;1
Bakkesoleie;"Ranunculus acris";;;1;;;1
Bergflette;"Hedera helix";;;;2;;
Bergrørkvein;"Calamagrostis epigejos";;;;;;1
Bitterbergknapp;"Sedum acre";;;;;;1
Bjørnebær;"Rubus fruticosus";;;1;;;
Blokkebær;"Vaccinium uliginosum";;;;;1;
Blæretang;"Fucus vesiculosus";;;;3;;1
Blåbær;"Vaccinium myrtillus";;;2;;;
Blåknapp;"Succisa pratensis";;;;1;;
Bringebær;"Rubus idaeus";;;;1;;1
Bukkeblad;"Menyanthes trifoliata";;;;2;;
Bøk;"Fagus sylvatica";;;;;1;1
Edelgran;"Abies alba";;;;1;;
Einer;"Juniperus communis";;;;;1;1
Ekorn;"Sciurus vulgaris";;;;2;;
Engforglemmegei;"Myosotis scorpioides";;;1;1;;
Engkvein;"Agrostis capillaris";;;;;2;
Englodnegras;"Holcus lanatus";;;;;;1
Flekkmure;"Potentilla crantzii";;;;;;1
Fugletelg;"Gymnocarpium dryopteris";;;;1;;
Fuglevikke;"Vicia cracca";;;;;;1
Geitrams;"Epilobium angustifolium";;;;;;1
Geittelg;"Dryopteris dilatata";;;;1;;1
Grisetang;"Ascophyllum nodosum";;;;1;;
"Gul nøkkerose";"Nuphar lutea";;;2;;;
Hagerips;"Ribes rubrum";;;;1;;
Hassel;"Corylus avellana";;;;3;1;
Havsalat;"Ulva lactuca";;;;1;;
Hegg;"Prunus padus";;;;1;;1
Hengeving;"Phegopteris connectilis";;;;1;;1
Hesteaktinie;"Actinia equina";;;;;;1
"Hvit nøkkerose";"Nymphaea alba";;;1;;;
Hvitkløver;"Trifolium repens";;;;;1;
Høymol;"Rumex longifolius";;;;1;;
Kratthumleblom;"Geum urbanum";;;;1;2;
Krattmjølke;"Epilobium montanum";;;;2;1;1
Kristtorn;"Ilex aquifolium";;;;3;;1
Krypgjøkesyre;"Oxalis corniculata";;;;;1;
Kystbergknapp;"Sedum anglicum";;;;;;1
Liljekonvall;"Convallaria majalis";;;;;1;
Marebek;"Verrucaria maura";;;;1;;
Myrhatt;"Comarum palustre";;;1;1;;
Myrsnelle;"Equisetum palustre";;;1;;;
Nyseryllik;"Achillea ptarmica";;;;2;;
Parkrhododendron;"Rhododendron catawbiense";;;;1;;
Platanlønn;"Acer pseudoplatanus";;;;2;1;2
Pollpryd;"Codium fragile";;;;;;1
Pors;"Myrica gale";;;2;3;;
Prydbringebær;"Rubus spectabilis";;;;2;;
Ramsløk;"Allium ursinum";;;;1;;
Rogn;"Sorbus aucuparia";;;;;;1
Rosenrot;"Rhodiola rosea";;1;;;;
Rundsoldogg;"Drosera rotundifolia";;;2;;1;
Rødsildre;"Saxifraga oppositifolia";;1;;;;
Røsslyng;"Calluna vulgaris";;;;2;;2
Røsslyngmåler;"Dyscia fagaria";;;;;1;
Sagtang;"Fucus serratus";;;;1;;1
Sauetelg;"Dryopteris expansa";;1;;;;
Selje;"Salix caprea";;;;;1;
Sisselrot;"Polypodium vulgare";;;;1;2;1
Sjøsivaks;"Schoenoplectus lacustris";;;1;;;
Skogbjørnebær;"Rubus nessensis";;;;;1;
Skogburkne;"Athyrium filix-femina";;;;;;2
Skogfiol;"Viola riviniana";;;;1;;
Skogsnelle;"Equisetum sylvaticum";;;1;;;
Skogstjerne;"Trientalis europaea";1;;;;;
Smalsoldogg;"Drosera anglica";;;;1;;
Smyle;"Avenella flexuosa";;;;1;;1
Smørtelg;"Oreopteris limbosperma";1;;;;;
Småblærerot;"Utricularia minor";;;;1;;
Småtranebær;"Oxycoccus microcarpus";;;1;;;
Sommereik;"Quercus robur";;;;1;;1
Spisslønn;"Acer platanoides";;;;1;;
Stanksopp;"Phallus impudicus";;;;;1;
Storbjørnemose;"Polytrichum commune";;;1;;;
Stortare;"Laminaria hyperborea";;;;1;;
Strandkjempe;"Plantago maritima";;;;;;1
Strandkrabbe;"Carcinus maenas";;;;;;1
"Stri kråkefot";"Lycopodium annotinum";1;;;;;
Stubbeskjellsopp;"Kuehneromyces mutabilis";;;;;1;
Svarthyll;"Sambucus nigra";;;;1;;
Svartmispel;"Cotoneaster niger";;;;1;;
Svarttopp;"Bartsia alpina";;1;;;;
Sverdlilje;"Iris pseudacorus";;;1;;;
Tepperot;"Potentilla erecta";;;;1;;
Tyttebær;"Vaccinium vitis-idaea";;;3;;;
Vasspepper;"Persicaria hydropiper";;;;2;;
Bjørnemoser;Polytrichum;;;;;;1
Eik;Quercus;;;;1;;
Etasjemose;Hylocomium;;;;;;1
Hasselslekta;Corylus;;;;;;1
Hvitnøkkeroseslekta;Nymphaea;;;1;;;
Marikåpeslekta;Alchemilla;;;;1;;
Messinglaver;Xanthoria;;;;1;;2
Storfe;Bos;;;;;;1
Tranebærslekta;Oxycoccus;;;1;;;
Tujamoseslekta;Thuidium;;;;1;;
Bjørnemosefamilien;Polytrichaceae;;;;1;;
Buksvømmere;Corixidae;;;;;;1
Grasfamilien;Poaceae;;;;;;1
Kristtornfamilien;Aquifoliaceae;;;;;;1
Kutlingfamilien;Gobiidae;;;;;;1
Meitemark;Lumbricidae;;;;;1;
Nøkkerosefamilien;Nymphaeaceae;;;1;;;
"Purpursnegler, piggsnegler";Muricidae;;;;;;1
Ryggsvømmere;Notonectidae;;;;1;;
Stankelbein;Tipulidae;;;;;1;
"Eremittkreps, trollkreps";Anomura;;;;;;1
Libeller;Anisoptera;;;;;;1
Frosker;Anura;;;1;;;
Skivesoppordenen;Agaricales;;;;1;;
"Skrukketroll, tanglus";Isopoda;;;;;;1
Stubbehornordenen;Xylariales;;;;;;1
Snelleplanter;Sphenopsida;;;;1;;
Torvmoser;Sphagnopsida;;;;1;;
Bladmoser;Bryophyta;;;;2;;
Karsporeplanter;Pteridophyta;;;1;1;4;3
Frøplanter;Spermatophyte;;;1;6;3;5
Moser;Bryophytes;;;1;2;1;
Soppriket;Fungi;;;1;;2;1
Artstre;Artstre;;;;1;4;5
