Art;"Vitenskapelig navn";1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2005
Albusnegl;"Patella sp.";;;1;;2;;;;;;;
;"Asteroidea indet.";;;11;10;8;11;;;;;;
;"Balanus sp.";;;6;6;18;7;;;;;;
;"Brachyura indet.";;;13;14;19;14;;;;;;
;"Echinoidea indet.";;;1;1;2;1;;;;;;
Knivskjell;"Ensis sp.";;;3;1;3;;;;;;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";6;9;9;10;2;6;7;7;5;7;12;7
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";;;;;;;;1;2;;;
Sjøfugl;"Aves Sjøfugl";10;8;8;7;9;11;11;6;11;9;13;10
Strandsnegler;"Littorina sp.";;;18;14;17;16;;;;;;
;"Tectura sp.";;;1;4;1;1;;;;;;
"Ubestemte fiskearter";"Actinopterygii indet.";;;9;10;;9;;;;;;
Blæretang;"Fucus vesiculosus";13;15;14;13;17;12;14;17;16;15;19;13
Blåskjell;"Mytilus edulis";16;18;18;18;17;17;18;19;19;19;23;18
Brunrotte;"Rattus norvegicus";;;;;;;;;1;1;2;
Fjæremark;"Arenicola marina";1;2;3;3;6;2;2;2;2;;;2
Glassmanet;"Aurelia aurita";7;5;4;4;;2;1;3;;1;3;1
Grisetang;"Ascophyllum nodosum";6;9;11;11;13;10;12;15;16;14;16;14
"Japansk drivtang";"Sargassum muticum";1;;1;1;;1;;;;;5;1
Kamskjell;"Pecten maximus";;;4;7;7;6;;;;;;
Kongsnegl;"Buccinum undatum";;1;1;;;;;;;;;
Mink;"Neovison vison";;;;;;;;;;;;1
O-skjell;"Modiolus modiolus";2;6;4;5;3;2;7;3;1;5;7;4
Purpursnegl;"Nucella lapillus";3;3;2;3;4;4;5;5;2;4;8;5
"Rød brennmanet";"Cyanea capillata";10;6;3;8;18;9;5;7;4;7;8;6
Sagtang;"Fucus serratus";5;8;9;8;11;10;7;13;10;6;11;10
Sauetang;"Pelvetia canaliculata";;;;;;1;1;;;1;3;
Ålegras;"Zostera marina";8;11;12;12;11;7;7;13;9;8;14;14
Albusnegl;Patella;1;;;;;;1;;;1;;
Andeskjell;Lepas;;1;;;;;;;;;;
Skilpaddesnegl;Tectura;3;;;;;;;;;;2;2
Strandsnegler;Littorina;18;14;;;;;17;13;14;16;18;18
Tare;Laminaria;;8;3;3;1;;;3;;2;7;1
Kamskjell;Pectinidae;3;5;;;;;4;6;3;2;6;4
Knivskjell;Solenidae;;2;;;;;7;2;;4;3;2
Lofamilien;Charadriidae;;2;2;2;6;3;3;;3;2;;1
Rur;Balanidae;5;4;;;;;8;6;7;7;8;7
Krabber;Brachyura;11;10;;;;;16;13;10;12;17;15
Beinfisk;Actinopterygii;9;10;;;;;8;7;7;9;8;8
Grønnalger;Chlorophyceae;;;;;;1;;;;;;
Sjøpiggsvin;Echinoidea;1;;;;;;;;;1;7;1
Sjøstjerner;Asteroidea;15;7;;;;;10;5;9;6;17;9
Bløtdyr;Mollusca;4;7;3;2;5;7;6;7;9;6;11;8
Brunalgar;Phaeophyta;13;10;11;13;17;13;12;11;13;12;15;11
Grønnalger;Chlorophyta;8;18;18;19;13;18;13;21;16;23;32;23
Rødalger;Rhodophyta;2;3;5;6;5;4;4;1;7;3;8;3
