Art,"Vitenskapelig navn",2010,2011,2012,2013,2014,2015
,"Cyclopoida indet.",,,,1,,
Ertemusling,"Pisidium sp.",,,1,,,
Bokfink,"Fringilla coelebs",,,1,,,
,"Chydorus sphaericus",,,,1,,
,"Copepoda (larve)",,,2,,,1
,"Cyclops strenuus",,,,1,,
Ekorn,"Sciurus vulgaris",,,1,,,
Gaupe,"Lynx lynx",,,2,,,
Gelékreps,"Holopedium gibberum",,2,,1,,1
Gulkjølsnegl,"Malacolimax tenellus",,,1,,,
Hare,"Lepus timidus",,,1,,,
Hegg,"Prunus padus",,,1,,,
Hestehov,"Tussilago farfara",,,1,,,
Hjort,"Cervus elaphus",,,1,,,
Hvitveis,"Anemone nemorosa",,,1,,,
Krattsnegl,"Arianta arbustorum",,,1,,,
Mår,"Martes martes",,,1,,,
Neslesommerfugl,"Aglais urticae",,,1,,,
"Nordlig marflo","Gammarus lacustris",1,,1,,,
Oransjeskogsnegl,"Arion fuscus",,,1,,,
Rosameitemark,"Aporrectodea rosea",1,,,,,
Rødrev,"Vulpes vulpes",,,1,,,
Selje,"Salix caprea",,,1,,,
Skogmeitemark,"Lumbricus rubellus",1,,,,,
Stormeitemark,"Lumbricus terrestris",1,,,,,
Svartkjølsnegl,"Limax cinereoniger",,,1,,,
Vårpengeurt,"Noccaea caerulescens",,,1,,,
Ørekyt,"Phoxinus phoxinus",1,,,,,
Ørret,"Salmo trutta",1,,,,,
,Bosmina,,1,2,2,1,1
,Bythotrephes,,,1,,,
,Conochilus,,,,,,1
Dafnier,Daphnia,1,2,2,1,1,1
,Holopedium,,,1,,1,
Humler,Bombus,,,1,,,
Svevemygg,Chaoborus,,,2,,1,
Damsnegl,Lymnaeidae,,,1,,,
Fjærmygg,Chironomidae,,,1,2,,
Meitemark,Lumbricidae,1,,,,,
Vannkalver,Dytiscidae,,,1,1,,
Vannmidd,Hydracarina,,,,1,,
Biller,Coleoptera,1,,,,,
,Calanoida,,1,3,1,1,1
,Cyclopoida,,2,2,1,1,1
Døgnfluer,Ephemeroptera,1,1,1,,,
,Harpacticodida,,,,2,,
Midd,Acari,1,,1,,1,
Steinfluer,Plecoptera,,1,1,,,
Vårfluer,Trichoptera,,1,1,,,
Øyenstikkere,Odonata,1,1,1,,,
Blågrønnalger/blågrønnbakterier,Cyanophyceae,,,3,,,
Fureflagellater,Dinophyceae,,,2,,,1
Grønnalger,Chlorophyceae,,,1,,,
Gullalger,Chrysophyceae,,,2,,,
Hoppekreps,Copepoda,1,1,,2,1,
Kiselalger,Bacillariophyceae,,,3,,,
Snegler,Gastropoda,,1,,,,
Hjuldyr,Rotifera,,2,2,,1,
