Art;"Vitenskapelig navn";1994;2003;2015;2020
;"Actinaria indet.";;1;;
Albusnegl;"Patella sp.";;1;;
"Andre dyr i bekken";"Animalia Samlegruppe";2;;;
"Baetislignende døgnfluenymfer";"Ephemeroptera Samlegruppe";4;;;
"Brune, hårete steinfluenymfer";"Plecoptera Samlegruppe";4;;;
"Flate døgnfluenymfer";"Ephemeroptera Samlegruppe";4;;;
Grønndott-artar;"Spongomorpha sp.";;3;;
"Lange, slanke steinfluenymfer";"Plecoptera Samlegruppe";4;;;
"Leptophlebialignende døgnfluer";"Ephemeroptera Samlegruppe";4;;;
"Muslinger, små";"Bivalvia Samlegruppe";4;;;
"Muslinger, store";"Bivalvia Samlegruppe";4;;;
Posthornmark;"Spirorbis sp.";;8;;
Rekeklo-artar;"Ceramium sp.";;4;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";;1;;
"Snegler, flate";"Gastropoda Samlegruppe";4;;;
"Snegler, høye";"Gastropoda Samlegruppe";4;;;
Strandsnegler;"Littorina sp.";;1;;
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";4;;;
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";4;;;
Albusnegl;"Patella vulgata";;5;;
Bjørk;"Betula pubescens";;;;3
Blæretang;"Fucus vesiculosus";;6;;
"Blå brennmanet";"Cyanea lamarckii";;1;;
Blåskjell;"Mytilus edulis";;9;;
;"Botryllus schlosseri";;1;;
Buttstrandsnegl;"Littorina obtusata";;6;;
Fingertare;"Laminaria digitata";;1;;
Glassmanet;"Aurelia aurita";;1;;
Grisetang;"Ascophyllum nodosum";;7;;
Grisetangdokke;"Vertebrata lanosa";;5;;
Gråsugge;"Asellus aquaticus";4;;1;
Havsalat;"Ulva lactuca";;6;;
Hesteaktinie;"Actinia equina";;5;;
Hestehov;"Tussilago farfara";;;;8
Hundekjeks;"Anthriscus sylvestris";;;;1
Hvitveis;"Anemone nemorosa";;;;2
Karuss;"Carassius carassius";1;;;
Kaurtang;"Fucus spiralis";;4;;
Kransrør;"Chylocladia verticillata";;5;;
Linerle;"Motacilla alba";;;;1
Martaum;"Chorda filum";;7;;
Måltrost;"Turdus philomelos";;;;1
"Nordlig marflo";"Gammarus lacustris";4;;;
Pollpryd;"Codium fragile";;5;;
"Rød brennmanet";"Cyanea capillata";;1;;
Sagtang;"Fucus serratus";;6;;
Sauetang;"Pelvetia canaliculata";;6;;
Skolmetang;"Halidrys siliquosa";;5;;
Snøklokke;"Galanthus nivalis";;;;1
Storstrandsnegl;"Littorina littorea";;4;;
Stortare;"Laminaria hyperborea";;5;;
Strandkrabbe;"Carcinus maenas";;7;;
Strandreke;"Palaemon adspersus";;8;;
Sukkertare;"Saccharina latissima";;5;;
Tarmgrønske;"Ulva intestinalis";;6;;
Tjeld;"Haematopus ostralegus";;;;3
"Vanleg rekeklo";"Ceramium virgatum";;1;;
"Vanlig grønndusk";"Cladophora rupestris";;3;;
"Vanlig korstroll";"Asterias rubens";;2;;
Ørret;"Salmo trutta";1;;;
Ål;"Anguilla anguilla";1;;;
Humler;Bombus;;;;8
;Palaemon;;1;;
Albusnegler;Patellidae;;3;;
Brennmaneter;Cyaniidae;;1;;
Buksvømmere;Corixidae;;;1;
Fjærmygg;Chironomidae;4;;1;
Knott;Simulidae;4;;;
Rur;Balanidae;;7;;
Stankelbein;Tipulidae;4;;;
Strandsneglefamilien;Littorinidae;;2;;
Svømmekrabber;Portunidae;;1;;
Døgnfluer;Ephemeroptera;;;1;
Edderkopper;Araneae;;;1;
Flaggermus;Chiroptera;;;;1
Frosker;Anura;2;;;
Sjøroser;Actinaria;;1;;
"Skrukketroll, tanglus";Isopoda;;1;;
Tanglopper;Amphipoda;;12;;
Vårfluer;Trichoptera;;;1;
Igler;Hirudinea;4;;1;
Fåbørstemark;Oligochaeta;4;;;
Sjøstjerner;Asteroidea;;1;;
Snegler;Gastropoda;;;1;
Krepsdyr;Crustacea;;2;;
Brunalgar;Phaeophyta;;4;;
Grønnalger;Chlorophyta;;4;;
Mosdyr;Bryozoa;;8;;
Rødalger;Rhodophyta;;3;;
