Art;"Vitenskapelig navn";2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Bjørk;"Betula pubescens";;;;;;;;1;;;;
Brunnakke;"Anas penelope";;1;;;;;;;;;;
Gravand;"Tadorna tadorna";1;1;;;;;1;;;1;;
Grågås;"Anser anser";1;;;;;;;;;;;
Hettemåke;"Chroicocephalus ridibundus";1;1;;;;;;;;;;
Kvinand;"Bucephala clangula";1;;;1;;;;;;;;
Linerle;"Motacilla alba";1;;1;;;;1;;;;;
Storspove;"Numenius arquata";2;1;1;1;;1;1;1;;1;1;
Stær;"Sturnus vulgaris";1;;1;1;;;;;;1;;
Tjeld;"Haematopus ostralegus";2;1;1;2;1;1;1;1;1;1;1;1
Trane;"Grus grus";;;;;;;;;1;;;
Vipe;"Vanellus vanellus";2;;1;;;;;;;;1;
