Art;"Vitenskapelig navn";1994;1995;1996;1997;1998;2000;2011;2012
Albusnegl;"Patella sp.";;2;3;3;2;;;
;"Asteroidea indet.";;1;3;4;2;;;
;"Balanus sp.";;1;2;2;1;;;
;"Brachyura indet.";;2;3;3;2;;;
;"Echinoidea indet.";;1;2;2;1;;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";1;1;3;2;2;;;
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";;;;2;;;;
Sjøfugl;"Aves Sjøfugl";1;2;;;;;;
Strandsnegler;"Littorina sp.";;2;3;2;2;;;
"Ubestemte fiskearter";"Actinopterygii indet.";;;2;1;1;;;
Blæretang;"Fucus vesiculosus";2;2;;4;2;2;;
Blåmeis;"Cyanistes caeruleus";;;;;;;1;1
Blåskjell;"Mytilus edulis";1;2;3;4;2;1;;
Dompap;"Pyrrhula pyrrhula";;;;;;;1;
Fingertare;"Laminaria digitata";;;;;;1;;
Fjæremark;"Arenicola marina";;;1;;;;;
Glassmanet;"Aurelia aurita";1;1;2;2;1;;;
Granmeis;"Poecile montanus";;;;;;;1;1
Grisetang;"Ascophyllum nodosum";2;2;;4;2;2;;
Grønnfink;"Carduelis chloris";;;;;;;1;1
Gråspurv;"Passer domesticus";;;;;;;1;1
Havørn;"Haliaeetus albicilla";;;;;;;;1
Hundekjeks;"Anthriscus sylvestris";;;;;;2;;
Kamskjell;"Pecten maximus";;;;2;;;;
Kjøttmeis;"Parus major";;;;;;;1;1
Knapptang;"Himanthalia elongata";;;;1;;;;
Kongeørn;"Aquila chrysaetos";;;;;;;;1
Kongsnegl;"Buccinum undatum";;;;;1;;;
Kråke;"Corvus cornix";;;;;;;1;1
Løvmeis;"Poecile palustris";;;;;;;1;
Mink;"Neovison vison";;1;;;;;;
O-skjell;"Modiolus modiolus";;;1;2;2;;;
Purpursnegl;"Nucella lapillus";1;2;3;2;2;;;
Ryllik;"Achillea millefolium";;;;;;2;;
Rynkerose;"Rosa rugosa";;;;;;2;;
"Rød brennmanet";"Cyanea capillata";1;1;2;;1;;;
Rødkluft;"Polyides rotunda";;;;;;1;;
Rådyr;"Capreolus capreolus";;;;;1;;;
Sagtang;"Fucus serratus";1;3;;4;2;2;;
Sauetang;"Pelvetia canaliculata";1;1;;4;2;2;;
Skjære;"Pica pica";;;;;;;1;1
Skolmetang;"Halidrys siliquosa";;;;;;1;;
Spettmeis;"Sitta europaea";;;;;;;1;1
Spurveugle;"Glaucidium passerinum";;;;;;;;1
Stortare;"Laminaria hyperborea";;;;;;1;;
Svartmeis;"Periparus ater";;;;;;;;1
Toppmeis;"Lophophanes cristatus";;;;;;;;1
"Vanlig grønndusk";"Cladophora rupestris";;;;;;1;;
Ålegras;"Zostera marina";1;1;;3;;1;;
Albusnegl;Patella;1;;;;;;;
;Balanus;;;;;;1;;
Strandsnegler;Littorina;1;;;;;;;
Tare;Laminaria;1;1;;2;1;;;
Ålegrasslekta;Zostera;;;;;1;;;
Lofamilien;Charadriidae;;;;;1;;;
Nisefamilien;Phocoenidae;;;;2;;;;
Rur;Balanidae;1;;;;;;;
Strandsneglefamilien;Littorinidae;;;;;;1;;
Krabber;Brachyura;1;;;;;1;;
;Diadematoidea;;;;;;1;;
Beinfisk;Actinopterygii;1;;;;;;;
Bløtdyr;Mollusca;;2;;;1;;;
Brunalgar;Phaeophyta;2;2;;4;2;1;;
Grønnalger;Chlorophyta;3;2;;2;4;1;;
Rødalger;Rhodophyta;2;1;;2;2;1;;
