Art;"Vitenskapelig navn";2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2024
Bydue;"Columba livia domestica";18;7;13;10;2;3;2;1;2;;1;2
Bergirisk;"Carduelis flavirostris";2;;;;;;;;;;;
Blåmeis;"Cyanistes caeruleus";18;7;14;20;2;3;3;1;2;1;1;1
Brunsisik;"Carduelis cabaret";;;;;1;3;;;2;;;
Båndkorsnebb;"Loxia leucoptera";;1;;;;;;;;;;
Dompap;"Pyrrhula pyrrhula";4;1;12;1;2;;1;;2;;;
Flaggspett;"Dendrocopos major";;3;;1;;;2;;;;;
Grankorsnebb;"Loxia curvirostra";;1;;;;;;;;;;
Grønnfink;"Carduelis chloris";18;7;8;1;;2;1;;1;;;
Grønnsisik;"Carduelis spinus";5;7;;;;1;;;2;;;
Gråsisik;"Carduelis flammea";13;3;4;1;2;3;;;2;;;
Gråspurv;"Passer domesticus";17;;;;1;3;3;;;1;2;
Gråtrost;"Turdus pilaris";9;1;2;11;1;;2;1;2;;;
Gulspurv;"Emberiza citrinella";14;5;9;15;2;3;3;;1;;;
Hønsehauk;"Accipiter gentilis";;;1;;;1;;;;;;
Kaie;"Corvus monedula";;1;;;2;2;1;1;1;1;1;1
Katt;"Felis catus";;1;2;2;;;;;2;;1;
Kjøttmeis;"Parus major";17;7;14;20;2;3;3;1;2;1;2;2
Kråke;"Corvus cornix";18;2;10;14;2;2;2;1;1;1;1;1
Munk;"Sylvia atricapilla";1;;;;;;;;;;;
Nøttekråke;"Nucifraga caryocatactes";;;;;;1;3;;;;;
Pilfink;"Passer montanus";17;7;14;20;2;3;3;1;2;1;2;1
Polarsisik;"Carduelis hornemanni";8;;;;;;;;;;;
Ravn;"Corvus corax";;;;;;;2;1;1;;;
Rødstrupe;"Erithacus rubecula";;;;;;;;;;1;;
Sidensvans;"Bombycilla garrulus";1;;2;1;1;;;1;1;;;
Skjære;"Pica pica";18;7;14;19;2;3;3;1;2;1;2;3
Spettmeis;"Sitta europaea";2;1;2;;;2;;;;;;
Spurvehauk;"Accipiter nisus";1;2;2;2;1;;1;;;1;;
Svartmeis;"Periparus ater";;1;;;;;1;;;;;
Svarttrost;"Turdus merula";;;;4;;1;3;;1;;;1
Trekryper;"Certhia familiaris";;;;;;1;;;;;;
