Art;"Vitenskapelig navn";2004;2005
Bjørkefink;"Fringilla montifringilla";3;17
Blåmeis;"Cyanistes caeruleus";11;26
Bokfink;"Fringilla coelebs";1;17
Dompap;"Pyrrhula pyrrhula";7;8
Flaggspett;"Dendrocopos major";2;3
Gjerdesmett;"Troglodytes troglodytes";9;2
Granmeis;"Poecile montanus";2;
Grønnfink;"Carduelis chloris";10;25
Grønnsisik;"Carduelis spinus";2;3
Gråsisik;"Carduelis flammea";1;1
Gråspett;"Picus canus";1;
Gråspurv;"Passer domesticus";1;2
Gråtrost;"Turdus pilaris";2;10
Gulspurv;"Emberiza citrinella";11;26
Hønsehauk;"Accipiter gentilis";;1
Kjøttmeis;"Parus major";11;25
Kråke;"Corvus cornix";8;23
Løvmeis;"Poecile palustris";4;15
Munk;"Sylvia atricapilla";1;1
Nøtteskrike;"Garrulus glandarius";;8
Pilfink;"Passer montanus";;15
Ravn;"Corvus corax";3;5
Ringdue;"Columba palumbus";;1
Rødstrupe;"Erithacus rubecula";11;20
Sidensvans;"Bombycilla garrulus";1;
Skjære;"Pica pica";10;25
Spettmeis;"Sitta europaea";10;23
Spurvehauk;"Accipiter nisus";;3
Stillits;"Carduelis carduelis";4;
Stær;"Sturnus vulgaris";4;12
Svartmeis;"Periparus ater";;6
Svarttrost;"Turdus merula";10;25
Trekryper;"Certhia familiaris";1;6
