Art,"Vitenskapelig navn",1993,1995,2009,2015,2016,2022
Albusnegl,"Patella sp.",,32,,,,
,"Ascomycota Ubestemt muggsopp",,,1,,,
,"Asteroidea indet.",,8,,,,
,"Balanus sp.",,14,,,,
,"Brachyura indet.",,30,,,,
,"Echinoidea indet.",,8,,,,
Knivskjell,"Ensis sp.",,3,,,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",5,15,,,,
"Samlegruppe Pattedyr","Mammalia Samlegruppe",121,,,,,
Sjøfugl,"Aves Sjøfugl",10,21,,,,
Strandsnegler,"Littorina sp.",,15,,,,
,"Tectura sp.",,12,,,,
"Ubestemte fiskearter","Actinopterygii indet.",,3,,,,
Blæretang,"Fucus vesiculosus",16,31,,,,
Blåmeis,"Cyanistes caeruleus",,,,,1,2
Blåskjell,"Mytilus edulis",10,26,,,,
Fjæremark,"Arenicola marina",4,9,,,,
Glassmanet,"Aurelia aurita",3,5,,,,
Grisetang,"Ascophyllum nodosum",12,19,,,,
Grønnfink,"Carduelis chloris",,,,,,1
Gråspurv,"Passer domesticus",,,,1,1,2
Gulspurv,"Emberiza citrinella",,,,,1,
Kamskjell,"Pecten maximus",,3,,,,
Katt,"Felis catus",,,,,,2
Kjøttmeis,"Parus major",,,,,,2
Kongsnegl,"Buccinum undatum",1,3,,,,
Kråke,"Corvus cornix",,,,,1,2
O-skjell,"Modiolus modiolus",4,14,,,,
Purpursnegl,"Nucella lapillus",15,23,,,,
"Rød brennmanet","Cyanea capillata",5,5,,,,
Rødstrupe,"Erithacus rubecula",,,,,,2
Sagtang,"Fucus serratus",9,15,,,,
Sauetang,"Pelvetia canaliculata",7,15,,,,
Skjære,"Pica pica",,,,,1,2
Svarttrost,"Turdus merula",,,,1,1,2
Ålegras,"Zostera marina",5,8,,,,
Albusnegl,Patella,15,,,,,
,Alternaria,,,1,,,
,Aspergillus,,,3,,,
,Cladosporium,,,1,,,
,Eurotium,,,1,,,
,Penicillium,,,3,,,
Skilpaddesnegl,Tectura,9,,,,,
Strandsnegler,Littorina,5,,,,,
Tare,Laminaria,12,24,,,,
,Trichoderma,,,1,,,
Kamskjell,Pectinidae,1,,,,,
Lofamilien,Charadriidae,3,7,,,,
Rur,Balanidae,8,,,,,
Krabber,Brachyura,12,,,,,
Gjærsopp,Saccharomycetales,,,1,,,
"Tiarmete blekkspruter",Decapodiformes,,1,,,,
Beinfisk,Actinopterygii,5,,,,,
Sjøpiggsvin,Echinoidea,3,,,,,
Sjøstjerner,Asteroidea,1,,,,,
Bløtdyr,Mollusca,2,11,,,,
Brunalgar,Phaeophyta,14,22,,,,
Grønnalger,Chlorophyta,20,36,,,,
Rødalger,Rhodophyta,4,11,,,,
