Art,"Vitenskapelig navn",2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,1,,,,
Blåmeis,"Cyanistes caeruleus",1,1,1,1,1,1
Bokfink,"Fringilla coelebs",,1,,,,
Ekorn,"Sciurus vulgaris",,1,1,1,1,1
Fuglekonge,"Regulus regulus",1,,,,,
Gjerdesmett,"Troglodytes troglodytes",1,1,1,,1,
Granmeis,"Poecile montanus",1,1,1,1,1,1
Kjøttmeis,"Parus major",1,2,1,1,1,1
Løvmeis,"Poecile palustris",1,1,1,1,1,1
Nøtteskrike,"Garrulus glandarius",1,2,1,,,
Rødstrupe,"Erithacus rubecula",1,1,1,,1,1
Spettmeis,"Sitta europaea",1,1,1,1,1,1
Spurvehauk,"Accipiter nisus",1,1,1,,1,1
Svarttrost,"Turdus merula",1,1,1,1,1,1
