Art;"Vitenskapelig navn";2006;2013;2014;2016;2019;2020
Bydue;"Columba livia domestica";1;;;;;
Matsyre;"Rumex acetosa subsp. acetosa";;;2;;;
Skogrogn;"Sorbus aucuparia subsp. aucuparia";;;1;;;
And;"Anatidae sp.";1;;;;;
Bregne;"Pteropsida indet.";;;2;;;
Gås;"Anatidae sp.";1;;;;;
Albusnegl;"Patella vulgata";;;;4;;
Blæretang;"Fucus vesiculosus";;;;8;2;
Blåbær;"Vaccinium myrtillus";;;1;;;
Blåskjell;"Mytilus edulis";;;;6;6;
;"Bosmina longirostris";;1;;;;
Byhøymol;"Rumex obtusifolius";;;1;;;
;"Ceriodaphnia laticaudata";;1;;;;
;"Daphnia longispina";;1;;;;
;"Daphnia pulex";;1;;;;
;"Diacyclops bicuspidatus";;1;;;;
Dompap;"Pyrrhula pyrrhula";;;;;2;
;"Ectocyclops phaleratus";;1;;;;
Einer;"Juniperus communis";;;1;;;
Engkarse;"Cardamine pratensis";;;2;;;
Etasjemose;"Hylocomium splendens";;;1;;;
;"Eucyclops macrurus";;;;;1;
;"Eucyclops serrulatus";;1;;;;
Fingertare;"Laminaria digitata";;;;2;;
Fiskemåke;"Larus canus";2;;;;;
Geitrams;"Epilobium angustifolium";;;1;;;
Gjøkesyre;"Oxalis acetosella";;;2;;;
Glassmanet;"Aurelia aurita";;;;6;;
Grisetang;"Ascophyllum nodosum";;;;4;3;
Hassel;"Corylus avellana";;;1;;;
Havsalat;"Ulva lactuca";;;;1;;
Hoppekreps;"Eudiaptomus gracilis";;1;;;;
Hundegras;"Dactylis glomerata";;;1;;;
Hvitveis;"Anemone nemorosa";;;2;;;
Jonsokkoll;"Ajuga pyramidalis";;;3;;;
Jordnøtt;"Conopodium majus";;;1;;;
Kamstjerne;"Astropecten irregularis";;;;;1;
Krasing;"Corallina officinalis";;;;;1;
Lundhengeaks;"Melica uniflora";;;1;;;
Lyssiv;"Juncus effusus";;;1;;;
;"Macrocyclops fuscus";;1;;;;
Maiblom;"Maianthemum bifolium";;;1;;;
Myrkongle;"Calla palustris";;;1;;;
Pollpryd;"Codium fragile";;;;1;1;
;"Polyphemus pediculus";;2;;;;
Porselenskrabbe;"Pisidia longicornis";;;;;2;
Purpursnegl;"Nucella lapillus";;;;;1;
Sagtang;"Fucus serratus";;;;5;;
Sauetang;"Pelvetia canaliculata";;;;3;1;
Selje;"Salix caprea";;;1;;;
Skjære;"Pica pica";;;;;1;
Skogstjerneblom;"Stellaria nemorum";;;1;;;
Smørbukk;"Hylotelephium maximum";;;1;;;
Stokkand;"Anas platyrhynchos";2;;;;;
Storfrytle;"Luzula sylvatica";;;1;;;
Strandkrabbe;"Carcinus maenas";;;;38;24;
Strandreke;"Palaemon adspersus";;;;2;6;
Sukkertare;"Saccharina latissima";;;;7;;
Svenskegras;"Sesleria caerulea";;;1;;;
Takhaukeskjegg;"Crepis tectorum";;;1;;;
Tarmgrønske;"Ulva intestinalis";;;;1;;
Taskekrabbe;"Cancer pagurus";;;;1;;
Teppeskjell;"Venerupis corrugata";;;;1;;
"Vanleg rekeklo";"Ceramium virgatum";;;;3;2;
"Vanlig grønndusk";"Cladophora rupestris";;;;5;2;
"Vanlig hjerteskjell";"Cerastoderma edule";;;;2;1;1
"Vanlig korstroll";"Asterias rubens";;;;5;;
Vasspepper;"Persicaria hydropiper";;;1;;;
Ørret;"Salmo trutta";;1;;;;
Fjelløvetann-gruppa;Taraxacum;;;1;;;
Andeskjell;Lepas;;;;1;;
;Asellus;;1;;;;
Bjørkeslekta;Betula;;;1;;;
Dafnier;Daphnia;;2;;;;
Løvetannslekta;Taraxacum;;;1;;;
Måker;Larus;;;;;1;
Pyntekrabber;Hyas;;;;1;1;
Snøre-slekta;Chaetomorpha;;;;4;;
Stjernetistelslekta;Carlina;;;1;;;
Strandsnegler;Littorina;;;;9;2;1
Bjørnemosefamilien;Polytrichaceae;;;2;;;
Buksvømmere;Corixidae;;1;;;;
Eremittkreps;Paguridae;;;;7;10;1
Hjertemuslinger;Cardiidae;;;;6;2;
Løpebiller;Carabidae;;;2;;;
Maur;Formicidae;;;1;;;
Rur;Balanidae;;;;2;5;
Spøkelseskreps;Caprellidae;;;;;1;
Stingsildfamilien;Gasterosteidae;;;;;1;
Svømmekrabber;Portunidae;;;;2;;
Trollhummere;Galatheidae;;;;1;;
Krabber;Brachyura;;;;;1;
Libeller;Anisoptera;;1;;;;
Vannmidd;Hydracarina;;1;;;;
Vannymfer;Zygoptera;;1;;;;
Biller;Coleoptera;;;1;;;
Edderkopper;Araneae;;;1;;;
Frosker;Anura;;1;;;;
"Skrukketroll, tanglus";Isopoda;;;4;;1;
Tanglopper;Amphipoda;;;;1;;
Vevkjerringer;Opiliones;;;2;;;
Årevinger;Hymenoptera;;;1;;;
Igler;Hirudinea;;1;;;;
Fugler;Aves;;;;1;2;2
Hoppekreps;Copepoda;;1;;;;
Insekter;Insecta;;;1;;;
Kråkefotplanter;Lycopsida;;;1;;;
Muslinger;Bivalvia;;;;1;;
Sjøstjerner;Asteroidea;;;;2;1;
Skolopendere;Chilopoda;;;3;;;
Snegler;Gastropoda;;1;4;;;
Spretthaler;Collembola;;;1;;;
Tusenbein;Diplopoda;;;3;;;
Krepsdyr;Crustacea;;;;;5;
Brunalgar;Phaeophyta;;;;;2;
Rødalger;Rhodophyta;;;;;2;
Karplanter;Tracheophytes;;;;1;;
Moser;Bryophytes;;;;1;1;
Dyreriket;Animalia;;;;1;;
Planteriket;Plantae;3;;;;;
Soppriket;Fungi;;;;2;1;
