Art;"Vitenskapelig navn";2018;2020;2022
Posthornmark;"Spirorbis sp.";;1;
"Svartkluft, raudkluft";"Gigartinales Samlegruppe";;1;
Albusnegl;"Patella vulgata";;1;
Blæretang;"Fucus vesiculosus";;4;
Blåskjell;"Mytilus edulis";;4;
Eikeving;"Phycodrys rubens";;1;
Grisetang;"Ascophyllum nodosum";;3;
Kaurtang;"Fucus spiralis";;1;
O-skjell;"Modiolus modiolus";;1;
Sagtang;"Fucus serratus";;3;
Sauetang;"Pelvetia canaliculata";;2;
Strandkrabbe;"Carcinus maenas";1;3;
Svartkluft;"Furcellaria lumbricalis";;1;
Teppeskjell;"Venerupis corrugata";;1;
"Vanlig hjerteskjell";"Cerastoderma edule";;3;
Sandskjell;Mya;;1;
Strandsnegler;Littorina;;3;
Eremittkreps;Paguridae;1;;
Hjertemuslinger;Cardiidae;;1;
Knivskjell;Solenidae;;3;
Rur;Balanidae;;1;1
Venusskjell;Veneridae;;1;
"Skrukketroll, tanglus";Isopoda;;1;1
Tanglopper;Amphipoda;1;1;1
Beinfisk;Actinopterygii;;1;
Muslinger;Bivalvia;;4;
Krepsdyr;Crustacea;;1;2
Brunalgar;Phaeophyta;;2;
Rødalger;Rhodophyta;;1;
Slimmakk;Nemertini;;1;
Dyreriket;Animalia;;2;
