Art,"Vitenskapelig navn",2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Bjørkefink,"Fringilla montifringilla",1,1,,,3,2,2,,,1,,
Blåmeis,"Cyanistes caeruleus",1,2,,,2,,1,2,1,1,1,1
Bokfink,"Fringilla coelebs",1,1,1,1,1,1,2,1,,1,,
Dompap,"Pyrrhula pyrrhula",1,1,,,2,,1,2,1,1,1,1
Duetrost,"Turdus viscivorus",,,,,1,,,,,,,
Ekorn,"Sciurus vulgaris",,,,,,,1,1,,1,1,1
Fiskeørn,"Pandion haliaetus",,,,,,1,,,,,,
Flaggspett,"Dendrocopos major",1,1,,,1,,1,2,1,1,1,1
Gjøk,"Cuculus canorus",1,1,1,,,1,2,,,,,
Granmeis,"Poecile montanus",,,,,1,,,,,,,
Grønnfink,"Carduelis chloris",1,2,,,2,,1,2,1,,1,1
Grønnsisik,"Carduelis spinus",1,,,,3,,,1,,,,
Gråsisik,"Carduelis flammea",,2,,,,,1,,,,,
Gråspett,"Picus canus",1,,,,,,1,1,,,1,
Gråtrost,"Turdus pilaris",1,,1,,1,,,,,,,
Gulspurv,"Emberiza citrinella",,,,,2,,,1,,,,
Jernspurv,"Prunella modularis",,1,,,,,,,,,,
Kaie,"Corvus monedula",,,,,,,,1,,,,
Kjernebiter,"Coccothraustes coccothraustes",,,,,,,,,1,,,
Kjøttmeis,"Parus major",,2,,,2,,1,2,1,1,1,1
Kvinand,"Bucephala clangula",1,,1,,,1,1,1,,,,
Linerle,"Motacilla alba",1,1,1,2,2,1,1,1,,,,
Låvesvale,"Hirundo rustica",,1,1,1,,1,1,,,,,
Måltrost,"Turdus philomelos",,,,1,,,,,,,,
Nøtteskrike,"Garrulus glandarius",1,1,,,2,,1,2,1,,1,1
Orrfugl,"Tetrao tetrix",,,,,,,,,,,1,
Pilfink,"Passer montanus",,,,,,,,,1,,1,
Ringdue,"Columba palumbus",1,1,1,1,,1,1,2,,,,
Ringtrost,"Turdus torquatus",,,,,,1,1,,,,,
Rugde,"Scolopax rusticola",1,,1,1,,1,,,,,,
Rødstrupe,"Erithacus rubecula",1,1,1,1,1,1,1,,,1,,
Rødvingetrost,"Turdus iliacus",1,,,1,1,,1,1,,,,
Rådyr,"Capreolus capreolus",,,,,,,,1,,,,
Sangsvane,"Cygnus cygnus",,,,,,1,,1,,,,
Sidensvans,"Bombycilla garrulus",,,,1,,2,1,,,,,
Skjære,"Pica pica",,1,,,1,,1,2,1,1,1,1
Spettmeis,"Sitta europaea",,1,,,,,1,2,1,1,1,1
Stjertmeis,"Aegithalos caudatus",1,,,,,,,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,1,,,,,,,,,,
Svartmeis,"Periparus ater",,,,,1,,,1,,,,
Svartspett,"Dryocopus martius",1,1,,,,1,,,,,,
Svarttrost,"Turdus merula",1,1,1,1,1,2,1,1,,1,,1
Trane,"Grus grus",1,1,1,,1,1,1,,,,,
