Art;"Vitenskapelig navn";2018;2019;2020;2021;2022;2023;2024
Blåmeis;"Cyanistes caeruleus";1;4;1;1;1;1;1
Flaggspett;"Dendrocopos major";1;;1;1;1;1;
Grønnfink;"Carduelis chloris";;;;;;;1
Gråsisik;"Carduelis flammea";;;1;;;;1
Gråspurv;"Passer domesticus";1;4;1;1;1;1;1
Gulspurv;"Emberiza citrinella";1;1;;;;1;
Katt;"Felis catus";;2;1;;;;1
Kjøttmeis;"Parus major";1;4;1;1;1;1;1
Kråke;"Corvus cornix";1;4;;1;;1;1
Markmus;"Microtus agrestis";;;;1;;;
Pilfink;"Passer montanus";1;4;1;1;1;1;1
Rødstrupe;"Erithacus rubecula";1;1;1;1;1;;1
Skjære;"Pica pica";1;4;1;1;1;1;1
Spettmeis;"Sitta europaea";1;1;;;;;1
Spurvehauk;"Accipiter nisus";;1;;1;;;
Stillits;"Carduelis carduelis";;1;;;;;
Svartmeis;"Periparus ater";;2;;;;;1
Svarttrost;"Turdus merula";1;3;1;1;1;1;1
