Art,"Vitenskapelig navn",2012,2013
And,"Anatidae sp.",2,
Bjørnemose,"Polytrichum sp.",1,
Marikåpe,"Alchemilla sp.",2,5
Måker,"Laridae sp.",1,
Bekkeblom,"Caltha palustris",,16
Bjørk,"Betula pubescens",1,1
Blåbær,"Vaccinium myrtillus",1,3
Bukkeblad,"Menyanthes trifoliata",,17
Engkarse,"Cardamine pratensis",,10
Furu,"Pinus sylvestris",,1
Geitrams,"Epilobium angustifolium",1,1
Gjøkesyre,"Oxalis acetosella",,2
Gråsugge,"Asellus aquaticus",2,
Hagesnegl,"Cepaea hortensis",1,
Hegg,"Prunus padus",,20
Hengeving,"Phegopteris connectilis",,1
Hvitflankeskogsnegl,"Arion silvaticus",1,
Hvitveis,"Anemone nemorosa",,22
Jonsokkoll,"Ajuga pyramidalis",,2
"Liten vannløper","Gerris lacustris",1,
Markjordbær,"Fragaria vesca",,1
Nettkjølsnegl,"Deroceras reticulatum",1,
Oransjeskogsnegl,"Arion fuscus",1,
Rogn,"Sorbus aucuparia",,1
Selje,"Salix caprea",1,
Skogfiol,"Viola riviniana",,5
Skogstjerne,"Trientalis europaea",,5
"Stor ryggsvømmer","Notonecta glauca",1,
"Stor vannkalv","Dytiscus marginalis",1,
Svartor,"Alnus glutinosa",,2
Svartskogsnegl,"Arion ater",1,
Vannedderkopp,"Argyroneta aquatica",1,
Vårkål,"Ranunculus ficaria",,2
Ørevier,"Salix aurita",,1
Løvetannslekta,Taraxacum,,14
Buksvømmere,Corixidae,3,
Fjærmygg,Chironomidae,1,
Nøkkerosefamilien,Nymphaeaceae,,1
Stankelbein,Tipulidae,1,
Vannløpere,Gerridae,4,
Døgnfluer,Ephemeroptera,2,
Midd,Acari,1,
Steinfluer,Plecoptera,1,
Igler,Hirudinea,2,
Flimmermakk,Turbellaria,1,
Fugler,Aves,2,
Fåbørstemark,Oligochaeta,1,
