Art;"Vitenskapelig navn";1989;1990;1991;1992;1993;1994
;"Ablabesmyia cf. phatta";;1;;;;
;"Aeshna sp.";;2;;1;1;
;"Agabus sp.";;1;;1;;
;"Anabaena cf. flos-aquae";;;1;;;
;"Ankistrodesmus sp.";;;1;;;
;"Arctopelopia sp.";1;;;;;
;"Ceriodaphnia sp.";;2;;;;
;"Chydorus sp.";;1;;;;
;"Cloeon sp.";;;1;;;
;"Closterium sp.";1;;;;;
;"Coelosphaerium sp.";;;1;;;
;"Coenagrion sp. hastulatum gr.";;1;;1;1;
;"Coenagrionidae indet.";1;1;1;1;1;
;"Conchapelopia sp.";;1;;;;
;"Corixidae indet.";;1;;;;
;"Crucigenia sp.";;;1;;;1
;"Cryptomonas spp.";1;;;;;1
;"Cyclotella sp.";;;2;;;1
;"Cyclotella spp.";1;;;;;
;"Dictyosphaerium sp.";;;2;;;
;"Dinobryon spp.";;;1;;;
;"Endochironomus cf. tendens";1;;;;;
;"Endochironomus sp.";;1;;;;
Ertemusling;"Pisidium sp.";;1;;;;
;"Gerridae indet.";;1;;1;1;
;"Hydra sp.";1;;;;;
;"Keratella sp.";;1;;;;
;"Leuctra sp.";;1;;;;
;"Libellulidae indet.";;;;1;;
;"Libelluloidea indet.";;;;;1;
;"Limnephilus sp.";;;1;1;1;
;"Mallomonas sp.";;2;2;;;1
;"Mallomonas spp.";1;;;;;
;"Melosira cf. islandica";1;;;;;
;"Melosira sp.";;2;2;;;1
;"Melosira spp.";1;;;;;
;"Merismopedia sp.";1;;;;;1
;"Microcystis sp.";;;3;;;
;"Microcystis spp.";1;;;;;
;"Microtendipes pedellus gr.";;1;;;;
;"Nematomorpha indet.";;1;;;;
;"Nitzschia sp.";1;;;;;
;"Notonecta sp.";;1;;;;
;"Oocystis sp.";;;2;;;
;"Oocystis spp.";1;;;;;
;"Orthocladius sp.";;1;1;;;
;"Peridinium sp.";;1;;;;
;"Peridinium spp.";1;;;;;
;"Polyarthra sp.";1;;;;;
;"Rhantus sp.";;;;1;;
;"Rheotanytarsus sp.";;1;;;;
;"Rhizosolenia sp.";;;1;;;
;"Rhodomonas sp.";;;1;;;1
;"Scenedesmus sp.";;;1;;;
;"Sialis cf. lutaria";;;;1;;
;"Staurodesmus cf. triangularis";1;;;;;
;"Stictochironomus sp.";;;1;;;
Svane;"Cygnus sp.";1;;;;;
;"Synura sp.";;;1;;;
;"Thermocyclops sp.";;1;;;;
;"Veliidae indet.";;1;;;;
Abbor;"Perca fluviatilis";1;;;;;
;"Acroperus harpae";;1;;;;
;"Aeshna grandis";;;;1;;
;"Agabus bipustulatus";;;1;;;
;"Alona affinis";;1;;;;
;"Arthroplea congener";;1;;;;
;"Asplanchna priodonta";;1;2;1;;
;"Asterionella formosa";1;2;2;;;1
;"Baetis muticus";;1;;;;
;"Baetis vernus";;;1;;;
;"Bosmina longispina";1;3;2;1;1;
Brasme;"Abramis brama";1;;;;;
Bredmyrdamsnegl;"Lymnaea palustris";;;;1;;
Bukkeblad;"Menyanthes trifoliata";1;;;;;
Buttsnutefrosk;"Rana temporaria";1;;;;;
;"Caenis horaria";;1;;;;
;"Centroptilum luteolum";;1;;;;
;"Ceriodaphnia pulchella";;1;;;1;
;"Chaoborus flavicans";;1;;;;
;"Cloeon simile";;;;;;1
;"Coenagrion hastulatum";;1;;;;
;"Cordulia aenea";;1;;;;
;"Crucigenia tetrapedia";1;;1;;;1
;"Cyclops scutifer";1;1;1;1;1;
;"Cyrnus flavidus";;;;;;1
;"Daphnia cristata";1;2;2;1;1;
;"Diaphanosoma brachyurum";1;2;2;1;1;
;"Dinobryon bavaricum";1;2;2;;;1
;"Dinobryon crenulatum";;;2;;;
;"Dinobryon divergens";1;;;;;1
;"Dinobryon korschikovii";1;;1;;;
;"Dinobryon sertularia";;;;;;1
;"Dinobryon suecicum";1;;;;;
Edelkreps;"Astacus astacus";1;;1;;;
Elvesnelle;"Equisetum fluviatile";1;;;;;
;"Ephemerella ignata";;1;;;;
;"Erythromma najas";;1;;1;1;
Fiskemåke;"Larus canus";1;;;;;
Fiskeørn;"Pandion haliaetus";1;;;;;
Flaskestarr;"Carex rostrata";1;;;;;
Flotgras;"Sparganium angustifolium";1;;;;;
;"Fragilaria crotonensis";;;1;;;
Gelékreps;"Holopedium gibberum";;1;;;1;
Gjedde;"Esox lucius";1;;;;;
;"Graptodytes pictus";;1;;;;
"Gul nøkkerose";"Nuphar lutea";1;;;;;
Gulldusk;"Lysimachia thyrsiflora";1;;;;;
;"Gyrinus aeratus";;;1;1;;
;"Gyrinus marinus";1;1;1;1;;
;"Gyrinus minutus";;;1;1;;
;"Gyrinus opacus";;1;1;;;1
Hesteigle;"Haemopis sanguisuga";;;;1;;
;"Heterocope appendiculata";;1;;;;
;"Holocentropus dubius";;;;;1;
Hoppekreps;"Eudiaptomus gracilis";1;4;2;1;1;
Hork;"Acerina cernua";1;;;;;
"Hvit nøkkerose";"Nymphaea alba";1;;;;;
;"Hydrobius fuscipes";;1;;;;
;"Hydropsyche angustipennis";;2;;;1;
;"Hygrotus versicolor";;1;;1;;
;"Ilybius fenestratus";;;;1;;
;"Ilybius fuliginosus";;1;1;2;;
Innsjøduskgjelledøgnflue;"Ephemera vulgata";;1;;1;1;
;"Kellicottia longispina";1;2;2;1;1;
;"Keratella cochlearis";1;2;2;1;;
;"Keratella quadrata";;1;2;;;
Krikkand;"Anas crecca";1;;;;;
Kvinand;"Bucephala clangula";1;;;;;
;"Leptophlebia marginata";1;;;;;
;"Leptophlebia vespertina";;2;;;1;1
;"Leuctra digitata";;1;;;;
;"Leuctra nigra";;;;1;1;
;"Limnephilus flavicornis";;;;1;;
;"Limnephilus stigma";;1;;;;
"Liten vannløper";"Gerris lacustris";1;2;1;1;1;1
;"Lumbriculus variegatus";;1;;;;
;"Mallomonas acromonas";;;1;;;
;"Mesocyclops leuckarti";1;1;1;;;
;"Molanna angustata";;;;;1;
Mort;"Rutilus rutilus";1;;;;;
Myrhatt;"Comarum palustre";1;;;;;
Myrkongle;"Calla palustris";1;;;;;
;"Nemotaulius punctatolineatus";;;1;1;1;
;"Nemoura avicularis";;;1;;;
;"Nemoura cinerea";;;;;1;
;"Nemurella pictetii";;;;1;1;
;"Neureclipsis bimaculata";1;2;1;1;1;
Nordskivesnegl;"Gyraulus acronicus";;2;;;1;
;"Noterus crassicornis";;;;1;;
;"Notidobia ciliaris";;1;;;;
;"Pediastrum boryanum";;2;1;;;
;"Phryganea bipunctata";;2;1;1;1;
;"Phryganea grandis";1;;;;;
;"Platambus maculatus";1;1;;;;
;"Polycentropus flavomaculatus";;;;1;;
;"Polycentropus irroratus";;;1;1;;
;"Polyphemus pediculus";;1;;;;
;"Prodiamesa olivacea";1;;;;;
;"Retrocorixa semistriata";;;;;1;
;"Rhantus exsoletus";;1;;1;;
;"Rhizosolenia longiseta";1;;1;;;1
;"Rhodomonas lacustris";1;1;;;;
;"Scenedesmus acutiformis";1;;;;;1
;"Sialis lutaria";;2;;;;
;"Sida crystallina";;;1;;;
;"Simocephalus vetulus";;1;;;;
;"Siphlonurus lacustris";;1;;;;
Sjøsivaks;"Schoenoplectus lacustris";1;;;;;
Smålom;"Gavia stellata";1;;;;;
;"Somatochlora metallica";1;2;;;1;
Sothøne;"Fulica atra";1;;;;;
Stokkand;"Anas platyrhynchos";1;;;;;
"Stor vannkalv";"Dytiscus marginalis";;1;;;;
Stordamsnegl;"Lymnaea stagnalis";;1;;2;1;
"Svart høstlibelle";"Sympetrum danae";;1;;;;
Sverdlilje;"Iris pseudacorus";1;;;;;
;"Tabellaria flocculosa";1;2;3;;;1
;"Thermocyclops oithonoides";;1;;;;
Tjernaks;"Potamogeton natans";1;;;;;
"Vanlig damsnegl";"Lymnaea peregra";;2;;1;1;
"Vanlig metallvannymfe";"Lestes sponsa";;1;;;;
Vannskorpion;"Nepa cinerea";1;1;1;1;;
Ørret;"Salmo trutta";1;;;;;
;distincta;;;;1;1;
;fossarum;;1;1;1;1;
;juncea;;;;;1;
