Art,"Vitenskapelig navn",2007,2008,2009,2011,2013
Bekkeblom,"Caltha palustris",1,,,,1
Bjørk,"Betula pubescens",1,,1,,1
Fiskemåke,"Larus canus",,,,1,
Fjellfiol,"Viola biflora",,,,,1
Fjellsmelle,"Silene acaulis",,,,,1
Fjelltettegras,"Pinguicula alpina",,,,,1
Fjellvåk,"Buteo lagopus",,1,,1,
Gjøk,"Cuculus canorus",1,,1,1,
Greplyng,"Loiseleuria procumbens",,,,,1
Grågås,"Anser anser",,,2,1,
Gråhegre,"Ardea cinerea",,,2,1,
Gråtrost,"Turdus pilaris",,,2,1,
Havelle,"Clangula hyemalis",,,2,,
Heilo,"Pluvialis apricaria",,,,1,
Hestehov,"Tussilago farfara",1,1,1,1,1
Hettemåke,"Chroicocephalus ridibundus",,,,1,
Horndykker,"Podiceps auritus",,,2,1,
Hvitlyng,"Andromeda polifolia",,,,,1
Linerle,"Motacilla alba",1,1,1,,
Molte,"Rubus chamaemorus",,,,,1
Polarsnipe,"Calidris canutus",,,2,,
Reinrose,"Dryas octopetala",,,,,1
Rogn,"Sorbus aucuparia",,,,,1
Rypebær,"Arctous alpina",,,,,1
Rødsildre,"Saxifraga oppositifolia",,,,,1
Rødvingetrost,"Turdus iliacus",,,2,,
Sandsvale,"Riparia riparia",,,,1,
Sangsvane,"Cygnus cygnus",,,2,1,
Selje,"Salix caprea",1,1,1,1,1
Siland,"Mergus serrator",,,,1,
Snøspurv,"Plectrophenax nivalis",,2,2,1,
Stokkand,"Anas platyrhynchos",,,2,,
Stork,"Ciconia ciconia",1,,,,
Storspove,"Numenius arquata",,,2,1,
Stær,"Sturnus vulgaris",,,2,1,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,2,,
Svarttrost,"Turdus merula",,,1,,
Tjeld,"Haematopus ostralegus",1,1,1,2,
Trane,"Grus grus",,,2,,
Tuesildre,"Saxifraga cespitosa",,,,,1
Tyvjo,"Stercorarius parasiticus",,,2,,
Vipe,"Vanellus vanellus",1,,1,2,
Humler,Bombus,1,1,1,,
Løvetannslekta,Taraxacum,1,,,,1
Mureslekta,Potentilla,,,,,1
Vierslekta,Salix,,,,,1
